"Event ID","Event Name","Started At","Ended At"
"189-5852-2147484277-20240303","1ª Et SulBrasileiro de Motovelocidade","2024-03-03 11:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4401","Autodromo de Guaporé","5852","Autodromo de Guaporé","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","1ª Et SulBrasileiro de Motovelocidade 2024","1073744422","Classificatório Copa Carlos Barcelos SBK","Practice","2024-03-03 13:48:00 UTC","2024-03-03 13:58:55 UTC","PROVISIONAL","6","https://racehero.io/events/novo-evento-2024/results/1073744422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Renato Dalberto","1","1","20","CB SBK","17","17","","","","0","4","463.732","4","75.891","146.104","95.641","12.32","0"
"Pedro Catao","2","2","26","CB SBK","1","1","0.384","","0.384","0 Laps","4","377.682","4","76.275","145.369","117.432","12.32","0"
"Cristiano Teixeira","3","3","9","CB SBK","15","15","0.210","","0.594","1:10.426","5","534.158","5","76.485","144.97","103.79","15.4","0"
"Celson de Moura","4","4","22","CB SBK","16","16","0.076","","0.670","1:10.807","5","534.539","5","76.561","144.826","103.716","15.4","0"
"Seco Rossi","5","5","46","CB SBK","10","10","0.250","","0.920","31.238","5","494.97","5","76.811","144.354","112.007","15.4","0"
"Fernando Ferreira","6","6","71","CB SBK","8","8","0.304","","1.224","24.722","5","488.454","3","77.115","143.785","113.501","15.4","0"
"Marcos Krausen","7","7","73","CB SBK","7","7","0.507","","1.731","20.428","5","484.16","5","77.622","142.846","114.508","15.4","0"
"Iuri Altmayer","8","8","41","CB SBK","2","2","0.111","","1.842","-1 Laps","5","461.66","3","77.733","142.642","120.088","15.4","0"
"Everton Kaghofer","9","9","27","CB SBK","9","9","0.541","","2.383","34.109","5","497.841","5","78.274","141.656","111.361","15.4","0"
"Daniel Buch","10","10","777","CB SBK","4","4","1.190","","3.573","1:36.502","6","560.234","6","79.464","139.535","118.75","18.48","0"
"Mario Alberto","11","11","5","CB SBK","11","11","0.131","","3.704","47.91","5","511.642","2","79.595","139.305","108.357","15.4","0"
"Alisson Tonelli","12","12","4","CB SBK","13","13","0.575","","4.279","1:19.565","5","543.297","3","80.17","138.306","102.044","15.4","0"
"Daiane Ghion","13","13","83","CB SBK","5","5","1.017","","5.296","28.252","5","491.984","2","81.187","136.574","112.687","15.4","0"
"Daniel Badzinski","14","14","57","CB SBK","3","3","0.750","","6.046","19.365","5","483.097","3","81.937","135.323","114.76","15.4","0"
"Ivan Carlos","15","15","19","CB SBK","12","12","0.516","","6.562","1:03.757","5","527.489","2","82.453","134.477","105.102","15.4","0"
"Guilherme Kavanha","16","16","84","CB SBK","14","14","0.114","","6.676","1:36.49","5","560.222","3","82.567","134.291","98.961","15.4","0"
"Fabio Souza","17","17","77","CB SBK","6","6","3.084","","9.760","49.026","5","512.758","3","85.651","129.456","108.121","15.4","0"
