"Event ID","Event Name","Started At","Ended At"
"189-5852-2147484277-20240303","1ª Et SulBrasileiro de Motovelocidade","2024-03-03 11:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4401","Autodromo de Guaporé","5852","Autodromo de Guaporé","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","1ª Et SulBrasileiro de Motovelocidade 2024","1073744410","Prova Ninja 250/GP 300/GP 400/Honda","Race","2024-03-03 15:00:00 UTC","2024-03-03 15:17:53 UTC","PROVISIONAL","11","https://racehero.io/events/novo-evento-2024/results/1073744410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Manollo 33","1","1","33","Gp 400","2","2","","","","0","11","991.236","5","80.806","137.218","123.046","33.88","0"
"Silvano Rocha","2","2","48","Gp 400","1","1","0.391","","0.391","0.391","11","991.627","2","80.895","137.067","122.998","33.88","0"
"Dal Bosco","3","3","22","Gp 400","3","3","9.449","","9.840","9.84","11","1001.076","2","80.965","136.948","121.837","33.88","0"
"Marcelo Rosa","4","4","43","Gp 400","4","4","0.063","","9.903","9.903","11","1001.139","2","82.531","134.35","121.829","33.88","0"
"Felipe Simoes","5","1","31","GP 300","5","1","1.818","","11.721","0","11","1002.957","11","83.347","133.034","121.608","33.88","0"
"Samir Mattana","6","2","18","GP 300","6","2","6.003","","17.724","6.003","11","1008.96","8","84.145","131.773","120.885","33.88","0"
"Vitor Kappes","7","3","99","GP 300","9","5","0.087","","17.811","6.09","11","1009.047","8","84.275","131.569","120.874","33.88","0"
"Gabriel Ferreira","8","4","4","GP 300","10","6","1.028","","18.839","7.118","11","1010.075","8","83.603","132.627","120.751","33.88","0"
"Rodrigo Regnini","9","5","80","GP 300","11","7","0.812","","19.651","7.93","11","1010.887","8","84.303","131.526","120.654","33.88","0"
"Rodrigo Menger","10","6","21","GP 300","13","8","3.839","","23.490","11.769","11","1014.726","8","84.722","130.875","120.198","33.88","0"
"Fabiano Alegre","11","7","75","GP 300","15","9","0.116","","23.606","11.885","11","1014.842","8","84.944","130.533","120.184","33.88","0"
"Amarilho","12","8","53","GP 300","7","3","1.371","","24.977","13.256","11","1016.213","8","84.797","130.759","120.022","33.88","0"
"Maria Helena Leites","13","5","14","Gp 400","20","6","5.453","","30.430","30.43","11","1021.666","6","85.777","129.265","119.381","33.88","0"
"Elton Silveira","14","1","59","Ninja 250","19","2","0.169","","30.599","0","11","1021.835","9","86.276","128.518","119.362","33.88","0"
"Fabiano Botega","15","9","22","GP 300","18","11","0.438","","31.037","19.316","11","1022.273","6","86.51","128.17","119.311","33.88","0"
"Giovanna Quadros","16","2","16","Ninja 250","17","1","0.268","","31.305","0.706","11","1022.541","9","86.027","128.89","119.279","33.88","0"
"William John Rossa","17","3","88","Ninja 250","21","3","0.025","","31.330","0.731","11","1022.566","10","86.002","128.927","119.276","33.88","0"
"Leandro Ferreira","18","4","68","Ninja 250","22","4","4.620","","35.950","5.351","11","1027.186","9","87.602","126.572","118.74","33.88","0"
"Gustavo Silva","19","1","35","Honda","23","2","9.935","","45.885","0","11","1037.121","8","89.058","124.503","117.602","33.88","0"
"Roberto Nunes","20","5","67","Ninja 250","26","5","6.296","","52.181","21.582","11","1043.417","4","90.58","122.411","116.893","33.88","0"
"Yan Garcia","21","2","13","Honda","14","1","1 Volta","","1 Volta","1 Lap","10","1021.608","2","86.018","128.903","108.535","30.8","1"
"Ivan Alvares","22","3","94","Honda","24","3","40.590","","1 Volta","25.077","10","1062.198","2","93.967","117.999","104.387","30.8","0"
"Gabriel Breier","23","6","77","Gp 400","25","7","1 Volta","","2 Voltas","2 Laps","9","990.814","5","100.464","110.368","100.717","27.72","0"
"Leonardo Foletto","24","10","74","GP 300","16","10","3 Voltas","","5 Voltas","5 Laps","6","520.796","4","84.933","130.55","127.743","18.48","0"
"Ezaki","25","7","54","Gp 400","12","5","2.953","","5 Voltas","5 Laps","6","523.749","5","85.137","130.237","127.023","18.48","0"
"Emerson Helguera","26","11","65","GP 300","8","4","5 Voltas","","10 Voltas","10 Laps","1","97.192","0","0.0","0.0","114.083","3.08","0"
