"Event ID","Event Name","Started At","Ended At"
"189-5852-2147484277-20240303","1ª Et SulBrasileiro de Motovelocidade","2024-03-03 11:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4401","Autodromo de Guaporé","5852","Autodromo de Guaporé","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","1ª Et SulBrasileiro de Motovelocidade 2024","1073744400","1º Treino Livre SuperSport Light/Pro","Practice","2024-03-03 11:30:00 UTC","2024-03-03 11:44:26 UTC","PROVISIONAL","7","https://racehero.io/events/novo-evento-2024/results/1073744400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emiliano Lancioni","1","1","77","SUPERSPORT PRO","1","1","","","","0","5","799.585","4","72.971","151.951","69.336","15.4","0"
"Hebert Pereira","2","2","21","SUPERSPORT PRO","4","2","0.083","","0.083","0 Laps","5","770.595","5","73.054","151.778","71.944","15.4","0"
"Bruno Tormen","3","3","33","SUPERSPORT PRO","0","","3.301","","3.384","0 Laps","5","701.447","5","76.355","145.216","79.037","15.4","0"
"Mauricio Silva","4","1","1","SUPERSPORT LIGHT","3","2","0.875","","4.259","0","3","421.138","3","77.23","143.571","78.986","9.24","0"
"Bruno Pereira","5","2","56","SUPERSPORT LIGHT","15","","0.250","","4.509","1:47.423","3","528.561","3","77.48","143.108","62.933","9.24","0"
"Rafael Santos","6","3","777","SUPERSPORT LIGHT","5","3","0.603","","5.112","2:50.731","5","591.869","4","78.083","142.003","93.669","15.4","0"
"Leonardo Marcolin","7","4","53","SUPERSPORT LIGHT","9","","0.326","","5.438","6:09.616","7","790.754","5","78.409","141.412","98.154","21.560000000000002","0"
"Ademir Zimermann","8","5","72","SUPERSPORT LIGHT","7","5","0.864","","6.302","1:50.474","4","531.612","4","79.273","139.871","83.429","12.32","0"
"Jeferson Debesaites","9","6","77","SUPERSPORT LIGHT","12","","0.250","","6.552","13.74","2","434.878","2","79.523","139.431","50.994","6.16","0"
"Daniel","10","7","74","SUPERSPORT LIGHT","6","4","1.121","","7.673","4:38.333","6","699.471","4","80.644","137.493","95.112","18.48","0"
"Junior Rech","11","8","35","SUPERSPORT LIGHT","8","","1.081","","8.754","57.407","3","478.545","3","81.725","135.675","69.511","9.24","0"
"Luti Domingues","12","9","13","SUPERSPORT LIGHT","2","1","0.085","","8.839","1 Lap","2","306.135","1","81.81","135.534","72.439","6.16","0"
"Wagner Girardi","13","10","31","SUPERSPORT LIGHT","8","6","0.464","","9.303","39.495","3","460.633","2","82.274","134.769","72.214","9.24","0"
"Diego Seleri","14","11","92","SUPERSPORT LIGHT","10","","0.323","","9.626","1 Lap","2","405.445","2","82.597","134.242","54.695","6.16","0"
"Lucas Merljak","15","12","7","SUPERSPORT LIGHT","11","","0.392","","10.018","2:37.497","4","578.635","2","82.989","133.608","76.649","12.32","0"
"Fabio Bassani","16","1","79","CB SUPERSPORT","13","","0.433","","10.451","0","4","606.934","2","83.422","132.915","73.075","12.32","0"
"Marcelo Lucas","17","13","41","SUPERSPORT LIGHT","14","","1.806","","12.257","4:53.01","5","714.148","5","85.228","130.098","77.631","15.4","0"
