"Event ID","Event Name","Started At","Ended At"
"189-5852-2147484277-20240303","1ª Et SulBrasileiro de Motovelocidade","2024-03-03 11:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4401","Autodromo de Guaporé","5852","Autodromo de Guaporé","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","1ª Et SulBrasileiro de Motovelocidade 2024","1073744421","3º Treino Livre Copa Carlos Barcelos","Practice","2024-03-03 12:45:00 UTC","2024-03-03 12:58:16 UTC","PROVISIONAL","7","https://racehero.io/events/novo-evento-2024/results/1073744421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcos Krausen","1","1","73","CB SBK","7","6","","","","0","6","603.319","5","78.354","141.512","110.27","18.48","0"
"Iuri Altmayer","2","2","41","CB SBK","2","2","0.631","","0.631","2 Laps","4","411.085","3","78.985","140.381","107.89","12.32","0"
"Daniel Buch","3","3","777","CB SBK","8","7","0.029","","0.660","1 Lap","5","537.307","5","79.014","140.33","103.181","15.4","0"
"Augusto Faoro","4","1","96","CB SUPERSPORT","13","5","0.299","","0.959","0","3","504.567","2","79.313","139.801","65.926","9.24","0"
"Fabio Bassani","5","2","79","CB SUPERSPORT","16","7","2.204","","3.163","4:00.56","5","745.127","5","81.517","136.021","74.403","15.4","0"
"Seco Rossi","6","4","46","CB SBK","4","4","0.090","","3.253","2 Laps","4","435.103","4","81.607","135.871","101.934","12.32","0"
"Guilherme Kavanha","7","5","84","CB SBK","10","8","0.171","","3.424","1 Lap","5","575.225","5","81.778","135.587","96.38","15.4","0"
"Diomar Schmitt","8","3","23","CB SUPERSPORT","12","4","0.092","","3.516","1:11.123","5","575.69","4","81.87","135.434","96.302","15.4","0"
"Rudnei Luiz Kappaun","9","4","45","CB SUPERSPORT","15","6","0.998","","4.514","1 Lap","2","448.444","2","82.868","133.803","49.451","6.16","0"
"Rafael Proença","10","5","17","CB SUPERSPORT","6","1","0.182","","4.696","36.456","5","541.023","5","83.05","133.51","102.473","15.4","0"
"Daniel Badzinski","11","6","57","CB SBK","5","5","0.294","","4.990","1:33.708","7","697.027","6","83.344","133.039","111.353","21.560000000000002","0"
"Ivan Carlos","12","7","19","CB SBK","14","9","0.113","","5.103","1:28.42","5","691.739","4","83.457","132.859","80.146","15.4","0"
"Diego Bicho","13","6","88","CB SUPERSPORT","9","2","2.126","","7.229","1:10.453","5","575.02","3","85.583","129.558","96.414","15.4","0"
"Fabio Souza","14","8","77","CB SBK","1","1","1.942","","9.171","1 Lap","5","473.871","3","87.525","126.684","116.994","15.4","0"
"Valmir Amaral ","15","7","18","CB SUPERSPORT","11","3","1.783","","10.954","3:07.164","6","691.731","4","89.308","124.155","96.176","18.48","0"
"William Razera","16","9","36","CB SBK","3","3","9.687","","20.641","4 Laps","2","281.753","2","98.995","112.006","78.707","6.16","0"
