"Event ID","Event Name","Started At","Ended At"
"189-5852-2147484277-20240303","1ª Et SulBrasileiro de Motovelocidade","2024-03-03 11:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4401","Autodromo de Guaporé","5852","Autodromo de Guaporé","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","1ª Et SulBrasileiro de Motovelocidade 2024","1073744420","Prova Copa Carlos Barcelos SBK","Race","2024-03-03 18:30:00 UTC","2024-03-03 18:41:28 UTC","PROVISIONAL","8","https://racehero.io/events/novo-evento-2024/results/1073744420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cristiano Teixeira","1","1","9","CB SBK","3","3","","","","0","8","617.106","6","75.619","146.63","143.742","24.64","0"
"Celson de Moura","2","2","22","CB SBK","4","4","0.251","","0.251","0.251","8","617.357","6","75.319","147.214","143.683","24.64","0"
"Pedro Catao","3","3","26","CB SBK","2","2","0.370","","0.621","0.621","8","617.727","6","75.723","146.428","143.597","24.64","0"
"Seco Rossi","4","4","46","CB SBK","5","5","11.521","","12.142","12.142","8","629.248","2","77.039","143.927","140.968","24.64","0"
"Daniel Buch","5","5","777","CB SBK","10","9","6.619","","18.761","18.761","8","635.867","2","77.567","142.947","139.501","24.64","0"
"Everton Kaghofer","6","6","27","CB SBK","9","8","0.677","","19.438","19.438","8","636.544","2","77.36","143.33","139.353","24.64","0"
"Renato Dalberto","7","7","20","CB SBK","1","1","2.500","","21.938","21.938","8","639.044","4","76.118","145.669","138.807","24.64","0"
"Daiane Ghion","8","8","83","CB SBK","13","12","1.517","","23.455","23.455","8","640.561","6","78.285","141.636","138.479","24.64","0"
"Marcos Krausen","9","9","73","CB SBK","7","6","0.308","","23.763","23.763","8","640.869","6","77.518","143.038","138.412","24.64","0"
"Iuri Altmayer","10","10","41","CB SBK","8","7","5.795","","29.558","29.558","8","646.664","2","77.985","142.181","137.172","24.64","0"
"Daniel Badzinski","11","11","57","CB SBK","14","13","22.503","","52.061","52.061","8","669.167","6","81.859","135.452","132.559","24.64","0"
"Mario Alberto","12","12","5","CB SBK","11","10","5.128","","57.189","57.189","8","674.295","3","81.003","136.884","131.551","24.64","0"
"Ivan Carlos","13","13","19","CB SBK","15","14","10.105","","1:07.294","1:07.294","8","684.4","2","83.344","133.039","129.608","24.64","0"
"Fabio Souza","14","14","77","CB SBK","17","15","1 Volta","","1 Volta","11.937","7","629.043","7","88.142","125.797","123.387","21.560000000000002","0"
"Alisson Tonelli","15","15","4","CB SBK","12","11","4 Voltas","","5 Voltas","5 Laps","3","309.928","3","100.9","109.891","107.328","9.24","0"
