"Event ID","Event Name","Started At","Ended At"
"189-5852-2147484277-20240303","1ª Et SulBrasileiro de Motovelocidade","2024-03-03 11:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4401","Autodromo de Guaporé","5852","Autodromo de Guaporé","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","1ª Et SulBrasileiro de Motovelocidade 2024","1073744415","1º Treino Livre Copa Carlos Barcelos","Practice","2024-03-03 11:15:00 UTC","2024-03-03 11:31:18 UTC","PROVISIONAL","2","https://racehero.io/events/novo-evento-2024/results/1073744415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Renato Dalberto","1","1","20","CB SBK","12","","","","","0","1","380.442","1","78.78","140.746","29.145","3.08","0"
"Fernando Ferreira","2","2","71","CB SBK","13","","2.464","","2.464","11.982","1","392.424","1","81.244","136.478","28.255","3.08","0"
"Everton Kaghofer","3","3","27","CB SBK","11","","0.085","","2.549","0 Laps","1","359.229","1","81.329","136.335","30.866","3.08","0"
"Seco Rossi","4","4","46","CB SBK","10","","0.305","","2.854","0 Laps","1","358.166","1","81.634","135.826","30.958","3.08","0"
"Augusto Faoro","5","1","96","CB SUPERSPORT","5","2","0.310","","3.164","0","1","317.49","1","81.944","135.312","34.924","3.08","0"
"Claudio Oliveira","6","2","79","CB SUPERSPORT","6","3","2.018","","5.182","1:26.381","2","403.871","2","83.962","132.06","54.909","6.16","0"
"Iuri Altmayer","7","5","41","CB SBK","4","3","0.249","","5.431","-1 Laps","2","371.973","2","84.211","131.669","59.617","6.16","0"
"Rudnei Luiz Kappaun","8","3","45","CB SUPERSPORT","3","1","0.795","","6.226","0 Laps","1","272.063","1","85.006","130.438","40.755","3.08","0"
"Marcos Krausen","9","6","73","CB SBK","7","4","0.713","","6.939","0 Laps","1","332.868","1","85.719","129.353","33.311","3.08","0"
"Alisson Tonelli","10","7","4","CB SBK","1","1","3.519","","10.458","-1 Laps","2","356.908","2","89.238","124.252","62.134","6.16","0"
"Fabio Souza","11","8","77","CB SBK","2","2","1.944","","12.402","-1 Laps","2","371.646","1","91.182","121.603","59.67","6.16","0"
"Mauricio Moreira","12","4","86","CB SUPERSPORT","9","4","2.478","","14.880","30.821","1","348.311","1","93.66","118.386","31.834","3.08","0"
"William Razera","13","9","36","CB SBK","8","5","4.783","","19.663","0 Laps","1","348.127","1","98.443","112.634","31.85","3.08","0"
"Pedro Catao","14","10","26","CB SBK","0","","","","","1 Lap","0","304.252","0","0.0","0.0","0.0","0.0","0"
"Marcio Krumenauer","15","11","44","CB SBK","0","","","","","1 Lap","0","325.326","0","0.0","0.0","0.0","0.0","0"
"Fabio Bassani","16","5","79","CB SUPERSPORT","0","","","","","20.608","0","338.098","0","0.0","0.0","0.0","0.0","0"
"Diomar Schmitt","17","6","23","CB SUPERSPORT","0","","","","","27.1","0","344.59","0","0.0","0.0","0.0","0.0","0"
"Mario Alberto","18","12","5","CB SBK","0","","","","","1 Lap","0","363.542","0","0.0","0.0","0.0","0.0","0"
"Celson de Moura","19","13","22","CB SBK","0","","","","","1 Lap","0","364.48","0","0.0","0.0","0.0","0.0","0"
