"Event ID","Event Name","Started At","Ended At"
"189-5852-2147484277-20240303","1ª Et SulBrasileiro de Motovelocidade","2024-03-03 11:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4401","Autodromo de Guaporé","5852","Autodromo de Guaporé","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","1ª Et SulBrasileiro de Motovelocidade 2024","1073744407","Classificatório Copa Carlos Barcelos Supersport","Qualifying","2024-03-03 13:45:00 UTC","2024-03-03 13:55:53 UTC","PROVISIONAL","4","https://racehero.io/events/novo-evento-2024/results/1073744407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Augusto Faoro","1","1","96","CB SUPERSPORT","5","5","","","","0","1","218.356","1","78.701","140.888","50.779","3.08","0"
"Fabio Bassani","2","2","79","CB SUPERSPORT","4","4","1.269","","1.269","4:03.443","4","461.799","3","79.97","138.652","96.042","12.32","0"
"Fernando Moura","3","3","92","CB SUPERSPORT","10","","0.641","","1.910","4:03.285","3","461.641","3","80.611","137.549","72.056","9.24","0"
"Rudnei Luiz Kappaun","4","4","45","CB SUPERSPORT","9","9","0.859","","2.769","3:27.049","3","425.405","3","81.47","136.099","78.194","9.24","0"
"Diomar Schmitt","5","5","23","CB SUPERSPORT","2","2","0.110","","2.879","3:50.236","4","448.592","2","81.58","135.916","98.869","12.32","0"
"Rafael Proença","6","6","17","CB SUPERSPORT","7","7","0.323","","3.202","3:04.135","3","402.491","3","81.903","135.38","82.645","9.24","0"
"Mauricio Moreira","7","7","86","CB SUPERSPORT","1","1","0.862","","4.064","3:41.512","4","439.868","2","82.765","133.97","100.83","12.32","0"
"Karlos Jesus","8","8","71","CB SUPERSPORT","11","","0.723","","4.787","3:45.201","2","443.557","2","83.488","132.81","49.996","6.16","0"
"Diego Bicho","9","9","88","CB SUPERSPORT","6","6","1.121","","5.908","3:07.547","3","405.903","3","84.609","131.05","81.951","9.24","0"
"Claudio Oliveira","10","10","79","CB SUPERSPORT","3","3","0.402","","6.310","2:46.818","3","385.174","2","85.011","130.43","86.361","9.24","0"
"Valmir Amaral ","11","11","18","CB SUPERSPORT","8","8","1.609","","7.919","3:36.416","3","434.772","3","86.62","128.007","76.509","9.24","0"
