"Event ID","Event Name","Started At","Ended At"
"189-5852-2147484277-20240303","1ª Et SulBrasileiro de Motovelocidade","2024-03-03 11:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4401","Autodromo de Guaporé","5852","Autodromo de Guaporé","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","1ª Et SulBrasileiro de Motovelocidade 2024","1073744417","2º Treino Livre Copa Carlos Barcelos","Practice","2024-03-03 12:00:00 UTC","2024-03-03 12:12:09 UTC","PROVISIONAL","6","https://racehero.io/events/novo-evento-2024/results/1073744417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Celson de Moura","1","1","22","CB SBK","14","","","","","0","5","624.695","4","75.658","146.554","88.747","15.4","0"
"Renato Dalberto","2","2","20","CB SBK","1","1","2.191","","2.191","2 Laps","3","238.365","2","77.849","142.43","139.551","9.24","0"
"Everton Kaghofer","3","3","27","CB SBK","19","","0.074","","2.265","0 Laps","5","520.256","5","77.923","142.294","106.563","15.4","0"
"Marcos Krausen","4","4","73","CB SBK","10","","0.195","","2.460","-1 Laps","6","567.413","6","78.118","141.939","117.248","18.48","0"
"Fernando Ferreira","5","5","71","CB SBK","10","6","0.069","","2.529","3 Laps","2","238.55","2","78.187","141.814","92.962","6.16","0"
"Pedro Catao","6","6","26","CB SBK","4","2","0.607","","3.136","1 Lap","4","352.67","3","78.794","140.721","125.761","12.32","0"
"Augusto Faoro","7","1","96","CB SUPERSPORT","18","","0.294","","3.430","0","4","446.249","1","79.088","140.198","99.388","12.32","0"
"Daniel Buch","8","7","777","CB SBK","24","","0.402","","3.832","2 Laps","3","547.193","3","79.49","139.489","60.79","9.24","0"
"Alisson Tonelli","9","8","4","CB SBK","8","4","0.832","","4.664","-1 Laps","6","559.674","5","80.322","138.044","118.869","18.48","0"
"Mario Alberto","10","9","5","CB SBK","22","","0.251","","4.915","0.016","5","624.711","3","80.573","137.614","88.745","15.4","0"
"Daiane Ghion","11","10","83","CB SBK","25","","0.004","","4.919","4 Laps","1","566.784","1","80.577","137.608","19.563","3.08","0"
"Fabio Bassani","12","2","79","CB SUPERSPORT","13","","0.200","","5.119","57.519","5","503.768","5","80.777","137.267","110.051","15.4","0"
"Fernando Moura","13","3","92","CB SUPERSPORT","3","2","0.197","","5.316","1:21.467","6","527.716","6","80.974","136.933","126.068","18.48","0"
"Guilherme Kavanha","14","11","84","CB SBK","15","","0.594","","5.910","-1 Laps","6","591.512","3","81.568","135.936","112.471","18.48","0"
"Mauricio Moreira","15","4","86","CB SUPERSPORT","5","3","0.085","","5.995","14.796","5","461.045","2","81.653","135.794","120.249","15.4","0"
"Diomar Schmitt","16","5","23","CB SUPERSPORT","21","","2.002","","7.997","3:07.089","5","633.338","4","83.655","132.544","87.536","15.4","0"
"Rudnei Luiz Kappaun","17","6","45","CB SUPERSPORT","11","","0.068","","8.065","2 Laps","2","253.747","1","83.723","132.437","87.394","6.16","0"
"Claudio Oliveira","18","7","79","CB SUPERSPORT","2","1","0.435","","8.500","0 Laps","4","363.22","4","84.158","131.752","122.108","12.32","0"
"Rafael Proença","19","8","17","CB SUPERSPORT","20","","0.260","","8.760","2:17.303","5","583.552","5","84.418","131.346","95.004","15.4","0"
"Ivan Carlos","20","12","19","CB SBK","23","","0.119","","8.879","2 Laps","3","546.678","3","84.537","131.162","60.848","9.24","0"
"Karlos Jesus","21","9","71","CB SUPERSPORT","17","","0.836","","9.715","1:36.732","5","542.981","5","85.373","129.877","102.103","15.4","0"
"Fabio Souza","22","13","77","CB SBK","6","3","0.839","","10.554","0 Laps","5","495.564","4","86.212","128.613","111.873","15.4","0"
"Diego Bicho","23","10","88","CB SUPERSPORT","7","4","1.088","","11.642","0 Laps","4","424.143","3","87.3","127.01","104.569","12.32","0"
"Valmir Amaral ","24","11","18","CB SUPERSPORT","16","","1.928","","13.570","1:36.927","5","543.176","5","89.228","124.266","102.066","15.4","0"
"William Razera","25","14","36","CB SBK","9","5","5.366","","18.936","1 Lap","4","457.94","2","94.594","117.217","96.851","12.32","0"
