"Event ID","Event Name","Started At","Ended At"
"189-5852-2147484277-20240303","1ª Et SulBrasileiro de Motovelocidade","2024-03-03 11:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4401","Autodromo de Guaporé","5852","Autodromo de Guaporé","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","1ª Et SulBrasileiro de Motovelocidade 2024","1073744404","Classificatório GP 300/GP 400","Qualifying","2024-03-03 13:00:00 UTC","2024-03-03 13:15:29 UTC","PROVISIONAL","9","https://racehero.io/events/novo-evento-2024/results/1073744404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Silvano Rocha","1","1","48","Gp 400","18","","","","","0","6","760.048","3","80.966","136.946","87.531","18.48","0"
"Manollo 33","2","2","33","Gp 400","2","1","0.082","","0.082","-2 Laps","8","739.976","3","81.048","136.808","119.874","24.64","0"
"Dal Bosco","3","3","22","Gp 400","12","5","0.278","","0.360","-1 Laps","7","691.536","4","81.326","136.34","112.237","21.560000000000002","0"
"Marcelo Rosa","4","4","43","Gp 400","5","2","1.949","","2.309","1:19.235","9","839.283","6","83.275","133.149","118.901","27.72","0"
"Felipe Simoes","5","1","31","GP 300","1","1","0.176","","2.485","0","8","749.973","8","83.451","132.868","118.276","24.64","0"
"Samir Mattana","6","2","18","GP 300","3","2","0.438","","2.923","2 Laps","6","582.981","2","83.889","132.175","114.117","18.48","0"
"Amarilho","7","3","53","GP 300","16","10","0.632","","3.555","1 Lap","7","748.329","6","84.521","131.186","103.719","21.560000000000002","0"
"Emerson Helguera","8","4","65","GP 300","17","11","0.042","","3.597","2 Laps","6","662.248","6","84.563","131.121","100.458","18.48","0"
"Vitor Kappes","9","5","99","GP 300","6","4","0.097","","3.694","3 Laps","5","507.113","1","84.66","130.971","109.325","15.4","0"
"Gabriel Ferreira","10","6","4","GP 300","10","6","0.182","","3.876","20.997","8","770.97","8","84.842","130.69","115.055","24.64","0"
"Rodrigo Regnini","11","7","80","GP 300","15","9","0.220","","4.096","1 Lap","7","734.438","6","85.062","130.352","105.681","21.560000000000002","0"
"Ezaki","12","5","54","Gp 400","7","3","0.055","","4.151","5.587","8","765.635","7","85.117","130.268","115.857","24.64","0"
"Rodrigo Menger","13","8","21","GP 300","4","3","0.237","","4.388","15.216","8","765.189","5","85.354","129.906","115.924","24.64","0"
"Fabiano Alegre","14","9","75","GP 300","11","7","0.449","","4.837","1.85","7","751.823","3","85.803","129.226","103.237","21.560000000000002","0"
"Leonardo Foletto","15","10","74","GP 300","13","8","0.582","","5.419","1 Lap","7","724.145","4","86.385","128.356","107.183","21.560000000000002","0"
"Fabiano Botega","16","11","22","GP 300","8","5","1.127","","6.546","1 Lap","7","699.201","4","87.512","126.703","111.007","21.560000000000002","0"
"Maria Helena Leites","17","6","14","Gp 400","9","4","0.609","","7.155","3 Laps","3","349.842","3","88.121","125.827","95.083","9.24","0"
"Gabriel Breier","18","7","77","Gp 400","14","6","10.210","","17.365","1:03.791","7","823.839","7","98.331","112.762","94.213","21.560000000000002","0"
