"Event ID","Event Name","Started At","Ended At"
"280-869-2147484824-20210404","SV BRP 04-Apr-221","2021-04-04 14:26:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484825","04-Apr-2021","1073753326","Purple1","Practice","2021-04-04 16:40:00 UTC","2021-04-04 17:04:35 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-04-apr-221/results/1073753326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Luke Cacciapaglia","1","1","31","","4","4","","","","0","7","1245.215","6","133.267","76.988","57.677","19.95","0","INT","02 Mark II Silver"
"Ross Abrina","2","2","275","","3","3","1.058","","1.058","2.568","7","1247.783","6","134.325","76.382","57.558","19.95","0","INT","15 BRZ Grey"
"Sergio Prado","3","3","2005","","8","8","5.628","","6.686","2 Laps","5","1050.601","5","139.953","73.31","48.829","14.25","0"
"Zachary McPherson","4","4","9","","1","1","1.104","","7.790","2:14.816","8","1380.031","6","141.057","72.737","59.477","22.8","0","BEG","16 340i Grey"
"Adam Moore","5","5","","","2","2","0.467","","8.257","2:02.92","6","1368.135","4","141.524","72.497","44.996","17.1","0","X"
"Ryan Chan","6","6","97","","6","6","3.579","","11.836","1:08.1","7","1313.315","6","145.103","70.708","54.686","19.95","0","BEG","97 MX-5 Miata White"
"Albee Basilio","7","7","2","","7","7","12.777","","24.613","2:02.057","5","1367.272","5","157.88","64.986","37.52","14.25","0","X","16 GTI Blue"
"Mario Valencia","8","8","86","","8","","1.012","","25.625","1:09.32","5","1314.535","5","158.892","64.572","39.025","14.25","0","X","15 FR-S Black"
"Renee Jimenez","9","9","611","","5","5","3.572","","29.197","2:21.641","7","1386.856","4","162.464","63.152","51.786","19.95","0","BEG","18 Fit Grey"
"Josh Brooks","10","10","78","","10","","5.573","","34.770","2:00.799","2","1366.014","2","168.037","61.058","15.022","5.7","0","X","10 GTI Grey"
