"Event ID","Event Name","Started At","Ended At"
"53-41-2147483808-20180426","Buttonwillow Hoosier Super Tour","2018-04-26 17:59:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483850","Group 4 EP,FP,HP,GTL,B-Spec","1073742673","Grp 4  EP,FP,HP,GTL,B-Spec Prac","Practice","2018-04-27 16:30:00 UTC","2018-04-27 16:50:01 UTC","PROVISIONAL","9","https://racehero.io/events/buttonwillow-hoosier-super-tour/results/1073742673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Glen McCready","1","1","4","EP","3","2","","","","0","2","379.286","2","116.784","90.012","55.43","5.84","0","Mazda MX-5","Redwood City CA","SFR","307039","Black","TC Design"
"Joe Huffaker","2","1","77","FP","2","1","","","2.462","0","7","981.99","6","119.246","88.154","74.934","20.44","0","MG Midget","Petaluma CA","SFR","62146","Black","Huffaker Engineering / Hoosier Tire / G-Loc Brakes"
"John Mueller","3","2","92","EP","1","1","","","6.430","2:03.346","3","502.632","2","123.214","85.315","62.742","8.76","0","Mazda RX-7","Santa Ana CA","CSCC","348434","blue","muellerized"
"Brian Linn","4","1","21","HP","4","1","","","8.467","0","4","660.337","4","125.251","83.927","63.677","11.68","0","MG Midget","Hermosa Beach CA","CSCC","135242","yellow","Hoosier Tire, Carbotech, LINNspeed, Red Line Oil"
"Bill Okell","5","1","7","GTL","6","1","","","9.790","0","9","1313.921","9","126.574","83.05","72.004","26.28","0","Austin Healey Sprite","Victoria BC","Ore","104799","Red and Black","Huffaker engineering, Fram, Autolite"
"Wayne Graham","6","3","96","EP","10","3","","","10.108","9:26.16","5","945.446","5","126.892","82.842","55.593","14.6","1","Mazda RX-7","Santa Barbara CA","CSCC","290882","WHITE","MARIAH MOTORSPORTS"
"Aaron Downey","7","4","50","EP","17","4","","","11.046","1 Lap","1","318.686","1","127.83","82.234","32.985","2.92","0","Mazda RX-3","Rossmoor CA","SFR","296436","Blue","Mazda Motorsports / G-Loc Brakes / Goodyear Tires / Wankelworks"
"Ben Valentine","8","2","24","HP","14","8","","","11.099","2 Laps","2","453.205","2","127.883","82.2","46.39","5.84","0","Swift DB-5","Fullerton CA","CSCC","402434","Red"
"Gary Wittman","9","3","33","HP","12","7","","","11.375","5:09.959","6","970.296","3","128.159","82.023","65.003","17.52","0","Austin Healey Sprite","Costa Mesa CA","CSCC","148010","Yellow/Fuchsia","Tiodize/Venolia"
"Craig Carter","10","2","131","GTL","13","2","","","13.220","1 Lap","8","1253.313","6","130.004","80.859","67.099","23.36","0","Nissan Sentra","Long Beach CA","CSCC","359082","Orange","ISO-Base, Hoosier Tires, Nissan"
"Tim Linerud","11","3","95","GTL","16","3","","","15.329","1 Lap","8","1292.131","6","132.113","79.568","65.083","23.36","0","Volkswagen GTI","Belmont CA","SFR","61387_2","Silver","Performance Fabrication, Hawk, Hoosier"
"Cory Markos","12","4","43","HP","7","3","","","17.238","7:55.22","7","1135.557","5","134.022","78.435","64.8","20.44","0","Honda CRX Si","Riverside CA","CSCC","356165","Red / Black","Cooper Heating and Air, Markos Motorsports, Jackson Racing, HPD"
"Bobby Beyer","13","5","18","HP","15","9","","","18.930","3:59.812","5","900.149","4","135.714","77.457","58.39","14.6","0","Toyota Yaris","Mission Viejo CA","CSCC","437336","Blue","PUROL, TRD, ErrorBeep Consulting"
"Michael Cummings","14","6","32","HP","5","2","","","19.532","1 Lap","3","573.087","3","136.316","77.115","55.028","8.76","0","Austin Healey Sprite","Martinez CA","SFR","60190_1","Yellow","Huffaker Engineering / Red line Oil / Hoosier Tires"
"Scott Lovewell","15","1","91","B-Spec","18","1","","","22.113","0","8","1334.041","7","138.897","75.682","63.039","23.36","0","Mini Cooper","Modesto CA","SFR","465752","red","AUTO BODY ALTERNATIVES"
"Robert Rodriguez Jr.","16","2","8","B-Spec","19","2","","","22.542","1 Lap","7","1191.328","6","139.326","75.449","61.766","20.44","0","Mazda 2","Brentwood CA","SFR","257724_3","Black","Larry Oka Racing, Marvel Construction Services"
"David Thurston","17","7","19","HP","9","5","","","28.988","9:30.517","7","1230.854","5","145.772","72.113","59.783","20.44","0","Fiat X1/9","Tustin CA","CSCC","467963","Black/Silver","Ital Mechanica / Exoticraft"
"Mike Bachman","18","8","5","HP","11","6","","","34.241","2:34.226","4","814.563","4","151.025","69.604","51.62","11.68","0","Fox 2 Dubury","San Jose CA","CSCC","30934","Lt Blue","Keeshond Racing, Huffaker Engineering, AMAC Fabrication, Hoosier Tires"
"Jonathon Becker","19","9","9","HP","8","4","","","34.923","5.377","3","665.714","3","151.707","69.291","47.372","8.76","0","Austin Mini","Martinez CA","SFR","24795","yellow","Mini Part,"
"Lee Fleming","20","10","00","HP","20","","","","6:12.903","3 Laps","1","627.421","1","489.687","21.467","16.754","2.92","1","MG Midget","Lake Forest CA","SFR","159499","Black","Huffaker Engineering, Hoosier Tire, G-Loc Brakes"
