"Event ID","Event Name","Started At","Ended At"
"53-41-2147483808-20180426","Buttonwillow Hoosier Super Tour","2018-04-26 17:59:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","Group 3 FB,FC,FE,FE2,P1,P2","1073742671","Grp 3  FB,FC,FE,FE2,P1,P2 Race 1","Race","2018-04-28 20:15:00 UTC","2018-04-28 20:43:41 UTC","PROVISIONAL","15","https://racehero.io/events/buttonwillow-hoosier-super-tour/results/1073742671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Johnnie Crean","1","1","35","P1","3","2","","","","0","15","1533.192","6","100.087","105.029","102.844","43.8","0","Dauntless Stohr P1","Kamuela HI","CSCC","49","Ruby red metall","MORRISONS Rogue Wilderness Adventures"
"Parker Nicklin","2","2","142","P1","4","3","","","1.028","1.028","15","1534.22","13","99.907","105.218","102.775","43.8","0","Elan DP02","Henderson NV","CSCC","403696","Silver","Nicklin Property Management"
"Chip Romer","3","3","27","P1","1","1","","","11.366","11.366","15","1544.558","2","101.226","103.847","102.087","43.8","0","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Stella Artois"
"David Ferguson","4","1","75","P2","5","1","","","1:10.332","0","15","1603.524","5","104.1","100.98","98.333","43.8","0","Mazda VanDiemen RFS-03","Paso Robles CA","CSCC","R183410","Purple","Veracity Racing Data / Mazda"
"Chuck Bona III","5","2","42","P2","8","2","","","1:11.807","1.475","15","1604.999","15","105.136","99.985","98.243","43.8","0","Stohr WF1","Saratoga CA","SFR","397824","Black","Campbell Dental Care and Aesthetics, One Motorsports, and Kevin Mitz Motorsports"
"Jim Devenport","6","1","23","FE2","10","2","","","1:26.122","0","15","1619.314","3","105.808","99.35","97.375","43.8","0","SCCA Enterprises FE2","Modesto CA","SFR","370871","white/blue","Cranbrook Group, Inc."
"Thomas W Burt","7","2","45","FE2","9","1","","","1:26.369","0.247","15","1619.561","2","105.387","99.747","97.36","43.8","0","SCCA Enterprises FE2","Woodway WA","Nwst","190965","blue/yellow"
"Tom Hope","8","1","10","FC","30","2","","","1:29.741","0","15","1622.933","7","104.332","100.755","97.157","43.8","0","Van Diemen ZTec FC","Downey CA","CSCC","433767","Red","H&M Racing Dart"
"Bob Negron","9","2","19","FC","29","1","","","1:32.072","2.331","15","1625.264","6","104.693","100.408","97.018","43.8","0","Van Diemen RF99","Morgan Hill CA","SFR","59611","blk","terri negron web design / Rosy's at the Beach"
"John Bosso","10","3","95","P2","11","3","","","1:41.316","30.984","15","1634.508","9","107.059","98.189","96.469","43.8","0","Cheetah RF1","Placerville CA","SFR","103476","White/Red/Blue","B&B Racing/Red Line Oil/Hoosier"
"John Yeatman","11","1","08","FE","14","1","","","1 Lap","0","14","1537.884","10","108.478","96.904","95.695","40.88","0","Van Diemen FE","Newcastle CA","SFR","412619","Red/Silver","Bulldog Motorsport/Gold Hill Racing"
"Ira Fierberg","12","3","29","FC","34","6","","","1 Lap","1 Lap","14","1538.114","11","104.021","101.057","95.681","40.88","0","Van Diemen RF05","Manhattan Beach CA","CSCC","294103","Black & Yellow","DFR, Sparco USA, Injury Law, LDF Pro Fitness"
"Brandon Chappell","13","2","48","FE","15","2","","","1 Lap","0.716","14","1538.6","10","108.612","96.785","95.651","40.88","0","Van Diemen FE","Las Vegas NV","LV","492819","Black Yellow","Four Four Motorsport"
"Peter West","14","4","99","FC","33","5","","","1 Lap","1 Lap","14","1538.699","11","105.25","99.876","95.644","40.88","0","Van Diemen RF05","Malibu CA","CSCC","166282","Blue/Orange","Racing Optics/Alpinestars/Frank Monise Motors"
"Eric O'Brien","15","4","4","P2","13","4","","","1 Lap","1 Lap","14","1545.338","9","107.988","97.344","95.234","40.88","0","AMAC AM6","Milpitas CA","SFR","250361","Yellow","Angela, Eoin, and Conner"
"Joseph Moran","16","5","7","P2","16","5","","","1 Lap","1 Lap","14","1561.239","5","109.517","95.985","94.264","40.88","0","Ford Carbir","Laguna Hills CA","CSCC","80709","yellow"
"David Arken","17","6","31","P2","17","6","","","1 Lap","1 Lap","14","1584.731","7","110.762","94.906","92.866","40.88","0","AMAC AM7","San Jose CA","SFR","409_1","yellow","AMAC Fabrication"
"Stu Hanssen","18","7","73","P2","18","7","","","1 Lap","1 Lap","14","1585.771","5","111.305","94.443","92.805","40.88","0","Swift DB-2","Santa Ynez CA","CSCC","154732","White/ Blu/Red","BMIUSA"
"Ben Valentine","19","8","9","P2","23","11","","","1 Lap","1 Lap","14","1591.755","13","110.454","95.171","92.456","40.88","0","Swift DB-5","Fullerton CA","CSCC","402434"
"Jason Reichert","20","5","32","FC","31","3","","","1 Lap","1 Lap","14","1616.198","2","104.867","100.241","91.058","40.88","0","Van Diemen F2000","Henderson NV","LV","478901","Black","RPMx Racing"
"Sterling Ellsworth","21","6","22","FC","36","8","","","1 Lap","1 Lap","14","1620.578","11","109.902","95.649","90.812","40.88","0","Van Diemen RF01","Santa Barbara CA","CSCC","336453","White","That's My Juice, Inc."
"Robert  Yallen","22","7","28","FC","35","7","","","1 Lap","1 Lap","14","1622.322","8","109.908","95.644","90.714","40.88","0","Van Diemen Z tec","Woodland Hills CA","CSCC","528211","Black & Purple","InterMedia"
"Joseph Schifini","23","4","88","P1","20","6","","","1 Lap","1:32.933","14","1626.125","7","112.937","93.078","90.502","40.88","0","Norma M20FC","Las Vegas NV","CSCC","403669","Black","Www.painsolutions.com"
"Rene Lohr","24","9","78","P2","22","10","","","1 Lap","37.33","14","1640.854","8","114.24","92.017","89.69","40.88","0","Radical SR3","Chino Hills CA","CSCC","403670","Black / Orange","Radical Ventures"
