"Event ID","Event Name","Started At","Ended At"
"53-41-2147483808-20180426","Buttonwillow Hoosier Super Tour","2018-04-26 17:59:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483850","Group 4 EP,FP,HP,GTL,B-Spec","1073742676","Grp 4  EP,FP,HP,GTL,B-Spec Race 1","Race","2018-04-28 20:55:00 UTC","2018-04-28 21:23:31 UTC","PROVISIONAL","13","https://racehero.io/events/buttonwillow-hoosier-super-tour/results/1073742676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Glen McCready","1","1","4","EP","1","1","","","","0","13","1552.882","2","116.688","90.086","88.002","37.96","0","Mazda MX-5","Redwood City CA","SFR","307039","Black","TC Design"
"Aaron Downey","2","2","50","EP","2","2","","","14.169","14.169","13","1567.051","2","117.758","89.268","87.206","37.96","0","Mazda RX-3","Rossmoor CA","SFR","296436","Blue","Mazda Motorsports / G-Loc Brakes / Goodyear Tires / Wankelworks"
"Joe Huffaker","3","1","77","FP","3","1","","","26.130","0","13","1579.012","4","119.904","87.67","86.545","37.96","0","MG Midget","Petaluma CA","SFR","62146","Black","Huffaker Engineering / Hoosier Tire / G-Loc Brakes"
"Jason Isley","4","1","99","HP","6","1","","","1:09.511","0","13","1622.393","5","123.194","85.329","84.231","37.96","0","Toyota Yaris","Coto de Caza CA","CSCC","217572","Red","TRD/Hoosier/RACER.com"
"Brian Linn","5","2","21","HP","7","2","","","1:10.295","0.784","13","1623.177","5","123.231","85.303","84.19","37.96","0","MG Midget","Hermosa Beach CA","CSCC","135242","yellow","Hoosier Tire, Carbotech, LINNspeed, Red Line Oil"
"John Mueller","6","3","92","EP","4","3","","","1:12.553","1:12.553","13","1625.435","6","122.949","85.499","84.073","37.96","0","Mazda RX-7","Santa Ana CA","CSCC","348434","blue","muellerized"
"Wayne Graham","7","4","96","EP","5","4","","","1:14.297","1:14.297","13","1627.179","13","122.662","85.699","83.983","37.96","0","Mazda RX-7","Santa Barbara CA","CSCC","290882","WHITE","MARIAH MOTORSPORTS"
"Anthony Jimerson","8","5","22","EP","8","5","","","1:15.126","1:15.126","13","1628.008","5","122.651","85.707","83.941","37.96","0","Mazda","Vallejo CA","SFR","317546"
"Brandon Droese","9","6","02","EP","9","6","","","1:46.995","1:46.995","13","1659.877","5","124.944","84.134","82.329","37.96","0","Mazda RX-7","Goleta CA","CSCC","423870","White","R & R Motorworks"
"Bill Okell","10","1","7","GTL","14","2","","","2:02.661","0","13","1675.543","5","125.671","83.647","81.559","37.96","0","Austin Healey Sprite","Victoria BC","Ore","104799","Red and Black","Huffaker engineering, Fram, Autolite"
"Bill Hartman","11","2","40","FP","17","3","","","1 Lap","1 Lap","12","1556.642","5","127.252","82.608","81.036","35.04","0","Lotus Super 7","Yuba City CA","SFR","6929","red","HARTMAN RACING"
"Tim Linerud","12","2","95","GTL","18","3","","","1 Lap","1 Lap","12","1574.976","11","128.606","81.738","80.093","35.04","0","Volkswagen GTI","Belmont CA","SFR","61387_2","Silver","Performance Fabrication, Hawk, Hoosier"
"Kale Swifts","13","7","09","EP","10","7","","","1 Lap","55.397","12","1608.279","12","128.637","81.718","78.434","35.04","0","Mazda RX-7","Surrey BC","Nwst","343707","Black/Orange","west coast hot rods"
"Cory Markos","14","3","43","HP","19","6","","","1 Lap","1 Lap","12","1614.927","10","132.008","79.632","78.111","35.04","0","Honda CRX Si","Riverside CA","CSCC","356165","Red / Black","Cooper Heating and Air, Markos Motorsports, Jackson Racing, HPD"
"Michael Cummings","15","4","32","HP","20","7","","","1 Lap","14.419","12","1636.812","10","134.332","78.254","77.067","35.04","0","Austin Healey Sprite","Martinez CA","SFR","60190_1","Yellow","Huffaker Engineering / Red line Oil / Hoosier Tires"
"Bobby Beyer","16","5","18","HP","21","8","","","1 Lap","20.28","12","1642.673","8","135.345","77.668","76.792","35.04","0","Toyota Yaris","Mission Viejo CA","CSCC","437336","Blue","PUROL, TRD, ErrorBeep Consulting"
"Jake Pipal","17","1","28","B-Spec","29","3","","","1 Lap","0","12","1648.515","9","134.831","77.964","76.52","35.04","0","Mazda 2","Oakdale CA","SFR","341221","Red","Carbotech Brakes"
"Robert Rodriguez Jr.","18","2","8","B-Spec","22","1","","","1 Lap","8.131","12","1656.646","9","135.672","77.481","76.144","35.04","0","Mazda 2","Brentwood CA","SFR","257724_3","Black","Larry Oka Racing, Marvel Construction Services"
"Scott Lovewell","19","3","91","B-Spec","23","2","","","1 Lap","43.366","12","1691.881","10","138.835","75.716","74.558","35.04","0","Mini Cooper","Modesto CA","SFR","465752","red","AUTO BODY ALTERNATIVES"
"Garey Raymond","20","8","29","EP","24","8","","","2 Laps","3.492","11","1556.374","8","138.901","75.68","74.296","32.12","0","Porsche 914","Los Angeles CA","CSCC","508241","Green"
"Jonathon Becker","21","6","9","HP","25","9","","","2 Laps","2 Laps","11","1608.179","2","143.082","73.468","71.902","32.12","0","Austin Mini","Martinez CA","SFR","24795","yellow","Mini Part,"
"David Thurston","22","7","19","HP","26","10","","","2 Laps","12.749","11","1635.142","2","146.518","71.745","70.717","32.12","0","Fiat X1/9","Tustin CA","CSCC","467963","Black/Silver","Ital Mechanica / Exoticraft"
"Craig Carter","23","3","131","GTL","13","1","","","6 Laps","6 Laps","7","914.862","6","129.115","81.416","80.432","20.44","0","Nissan Sentra","Long Beach CA","CSCC","359082","Orange","ISO-Base, Hoosier Tires, Nissan"
"Troy Ermish","24","4","38","GTL","27","4","","","8 Laps","8 Laps","5","671.771","3","129.952","80.891","78.241","14.6","0","Nissan 240SX","Tracy CA","SFR","379862","White","Datsun 510 Parts Outlet, REBELLO Racing Engines, LS Energy, NISSAN, Roger Kraus Racing & HOOSIER"
"Joe Carr","25","9","12","EP","28","9","","","10 Laps","10 Laps","3","442.66","3","142.463","73.788","71.242","8.76","0","Pontiac Fiero","Petaluma CA","SFR","498797","Black / Silver","Carr Racing / Huffaker Engineering / G-Loc Brakes"
"Mike Bachman","26","8","5","HP","27","11","","","11 Laps","11 Laps","2","312.533","2","149.872","70.14","67.27","5.84","0","Fox 2 Dubury","San Jose CA","CSCC","30934","Lt Blue","Keeshond Racing, Huffaker Engineering, AMAC Fabrication, Hoosier Tires"
"Lee Fleming","27","9","00","HP","16","5","","","12 Laps","12 Laps","1","143.051","1","141.3","74.395","73.484","2.92","0","MG Midget","Lake Forest CA","SFR","159499","Black","Huffaker Engineering, Hoosier Tire, G-Loc Brakes"
"Bernardo Martinez","28","3","90","FP","28","4","","","12 Laps","12 Laps","1","147.949","1","142.2","73.924","71.052","2.92","0","Honda CRX Si","290862","start only"
"Bob Bradfield","29","4","191","FP","29","5","","","12 Laps","12 Laps","1","163.507","1","156.19","67.303","64.291","2.92","0","Mazda Miata","Aptos CA","SFR","291061","Multi"
"Ben Valentine","30","10","24","HP","11","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB-5","Fullerton CA","CSCC","402434","Red"
"Bill Okell","31","5","7x","FP","12","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey Sprite","Victoria BC","Ore","104799","Red and Black","Huffaker engineering, Fram, Autolite"
"Gary Wittman","32","11","33","HP","15","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey Sprite","Costa Mesa CA","CSCC","148010","Yellow/Fuchsia","Tiodize/Venolia"
