"Event ID","Event Name","Started At","Ended At"
"53-41-2147483808-20180426","Buttonwillow Hoosier Super Tour","2018-04-26 17:59:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Group 1 SRF3","1073742659","Grp 1 SRF3 Qual 1","Qualifying","2018-04-27 20:05:00 UTC","2018-04-27 20:24:23 UTC","PROVISIONAL","9","https://racehero.io/events/buttonwillow-hoosier-super-tour/results/1073742659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Mike Miserendino","1","1","11","SRF3","2","2","","","","0","5","742.242","5","114.868","91.514","70.812","14.6","0","SCCA Enterprises SRF3","Bakersfield CA","CSCC","312012","White/Red","MBI Racing"
"John Black","2","2","17","SRF3","1","1","","","0.946","5:35.865","8","1078.107","3","115.814","90.766","78.003","23.36","0","SCCA Enterprises SRF3","Olympic Valley CA","SFR","202424","Blue/Red","CSR Performance"
"TJ Acker","3","3","62","SRF3","3","3","","","0.959","3:51.629","7","973.871","7","115.827","90.756","75.558","20.44","0","SCCA Enterprises SRF3","Saugus CA","CSCC","210471","white/blue","MBI Racing, Cindescency"
"Steve Fogg","4","4","20","SRF3","4","4","","","1.227","0 Laps","5","739.338","3","116.095","90.547","71.091","14.6","0","SCCA Enterprises SRF3","West Linn OR","Ore","364660","redwhitesilver","MBI Racing"
"Umberto Milletti","5","5","34","SRF3","6","6","","","1.730","1:57.594","6","859.836","3","116.598","90.156","73.354","17.52","0","SCCA Enterprises SRF3","Hillsborough CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView"
"Andre Perra","6","6","77","SRF3","9","9","","","1.902","8:25.215","9","1247.457","7","116.77","90.023","75.841","26.28","0","SCCA Enterprises SRF3","Portland OR","Ore","461936","Orange/Black","Senva Sensors"
"Jack Willes","7","7","49","SRF3","7","7","","","1.968","4:00.259","7","982.501","2","116.836","89.972","74.895","20.44","0","SCCA Enterprises SRF3","Palm Desert CA","CSCC","280918","blue","East Anglia Motorsports"
"Thomas W Burt","8","8","45","SRF3","5","5","","","1.984","6:15.774","8","1118.016","7","116.852","89.96","75.219","23.36","0","SCCA Enterprises SRF3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing"
"Mark Ballengee","9","9","97","SRF3","10","10","","","2.271","1 Lap","4","636.693","3","117.139","89.74","66.041","11.68","0","SCCA Enterprises SRF3","Shafter CA","CSCC","267269","RED/YELLOW","MBIRACING"
"Whitney Strickland","10","10","56","SRF3","19","19","","","2.335","8:21.208","9","1243.45","9","117.203","89.691","76.085","26.28","0","SCCA Enterprises SRF3","League City TX","Hous","455001","Gray","Calculated Controls"
"Tom Miserendino","11","11","15","SRF3","8","8","","","2.347","2 Laps","3","520.005","3","117.215","89.681","60.646","8.76","0","SCCA Enterprises SRF3","London","CSCC","131146","Blue/Red","MBI Racing"
"Lee Douglas","12","12","2","SRF3","12","12","","","2.449","6:09.095","8","1111.337","4","117.317","89.603","75.671","23.36","0","SCCA Enterprises SRF3","Portland OR","CSCC","370148","BLACK/TAN","LADCO Pipe & Piling/East Anglia"
"Bill Booth","13","13","57","SRF3","11","11","","","2.613","8:13.009","9","1235.251","5","117.481","89.478","76.59","26.28","0","SCCA Enterprises SRF3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports"
