"Event ID","Event Name","Started At","Ended At"
"117-2147483649-20160916","LDRL Sea Dog Shiver Me Timbers","2016-09-17 16:00:00 UTC","2016-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"65","Oregon Raceway Park","492","ORP CCW","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","LDRL","1073741858","Saturday Race","Race","2016-09-17 17:00:00 UTC","2016-09-18 01:52:56 UTC","PROVISIONAL","211","https://racehero.io/events/ldrl-sea-dog-shiver-me-timbers/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"FOR SALE","1","1","410","LDRL A","3","1","","","","0","211","31814.253","120","125.793","65.822","54.915","485.29999999999995","0","199? Honda Civic","Honda","Civic"
"Osprey Motorsports","2","2","65","LDRL A","16","2","","","1 Lap","1:01.26","210","31875.513","38","123.417","67.09","54.55","482.99999999999994","0","198? Ford Mustang","Ford","Mustang"
"Race Invaders","3","1","13","LDRL B","25","14","","","1 Lap","0","210","31881.085","128","125.53","65.96","54.54","482.99999999999994","0","1993 Mazda Miata","Mazda","Miata"
"SC-YA Racing","4","3","401","LDRL A","23","6","","","1 Lap","2:09.257","210","31943.51","167","122.805","67.424","54.434","482.99999999999994","0","199? Lexus SC300","Lexus","SC300"
"Dimsum Racing","5","4","152","LDRL A","26","8","","","3 Laps","23.958","208","31838.211","14","125.825","65.806","54.093","478.4","0","1975 Datsun 280Z","Datsun","280Z"
"Too Stupid to Know Better","6","2","172","LDRL B","2","2","","","3 Laps","2 Laps","208","31862.795","27","126.986","65.204","54.052","478.4","0","198? Volvo 740 Wagon","Volvo","740 Wagon"
"VI Racing","7","3","99","LDRL B","18","13","","","3 Laps","2 Laps","208","31865.1","73","125.19","66.139","54.048","478.4","0","1992 BMW 325i","BMW","325i"
"Tachophobic Racing","8","5","53","LDRL A","30","11","","","5 Laps","2:18.41","206","31952.663","78","126.218","65.601","53.381","473.79999999999995","0","1988 Ford Mustang","Ford","Mustang"
"Miata-Yada-Yada","9","4","156","LDRL B","1","1","","","6 Laps","5 Laps","205","31855.907","3","125.411","66.023","53.284","471.49999999999994","0","1999 Mazda Miata","Mazda","Miata"
"Rainbow Unicorn","10","6","32","LDRL A","38","14","","","6 Laps","1:00.398","205","31874.651","27","125.37","66.045","53.252","471.49999999999994","0","1991 BMW 325i","BMW","325i"
"Bull Rack Racing","11","7","221","LDRL A","19","3","","","7 Laps","26.715","204","31840.968","38","124.037","66.754","53.049","469.2","0","1995 Ford Mustang","Ford","Mustang"
"Bare Bones Racing","12","5","330","LDRL B","9","7","","","8 Laps","41.856","203","31922.941","124","128.474","64.449","52.653","466.9","0","1994 Mazda Miata","Mazda","Miata"
"Apex of Failure","13","6","4","LDRL B","52","","","","8 Laps","1:19.095","203","31960.18","26","127.743","64.818","52.592","466.9","0","198? Mazda RX7","Mazda","RX7"
"Clutch on Fire","14","1","922","LDRL C","41","10","","","9 Laps","0","202","31856.122","151","130.117","63.635","52.504","464.59999999999997","0","1987 Toyota MR2","Toyota","MR2"
"3G","15","8","42","LDRL A","29","10","","","9 Laps","1:52.734","202","31926.987","51","125.883","65.775","52.387","464.59999999999997","0","198? VW Scirocco","VW","Scirocco"
"TEAM STRAIGHTLINE","16","7","125","LDRL B","49","23","","","10 Laps","17.023","201","31898.108","150","127.703","64.838","52.175","462.29999999999995","0","1990 BMW 325i","BMW","325i"
"Flying Lumberjacks","17","8","5","LDRL B","43","18","","","11 Laps","10 Laps","200","31829.411","157","129.712","63.834","52.027","459.99999999999994","0","198? VW Fox","VW","Fox"
"Mediocre Motoring","18","9","48","LDRL B","48","22","","","11 Laps","26.48","200","31907.565","140","126.457","65.477","51.9","459.99999999999994","0","1989 VW Golf","VW","Golf"
"Pyrotect Ghostriders","19","2","145","LDRL C","35","7","","","11 Laps","1:16.776","200","31932.898","127","131.55","62.942","51.859","459.99999999999994","0","199? Nissan Maxima","Nissan","Maxima"
"DURKEE WALKER RACING","20","10","321","LDRL B","8","6","","","12 Laps","11 Laps","199","31869.474","117","129.018","64.177","51.702","457.7","0","1992 Mazda Miata","Mazda","Miata"
"Team Bandits","21","11","47","LDRL B","12","9","","","15 Laps","14 Laps","196","31847.133","20","122.515","67.584","50.958","450.79999999999995","0","1979 Pontiac Trans Am","Pontiac","Trans Am"
"Zombie Apocalypse","22","3","66","LDRL C","27","5","","","17 Laps","8 Laps","194","31839.782","39","130.053","63.666","50.45","446.2","0","1998 BMW 328i","BMW","328i"
"Marvin the Martian Motorsports","23","4","112","LDRL C","11","2","","","17 Laps","28.766","194","31884.888","145","130.201","63.594","50.379","446.2","0","1990 Acura Integra","Acura","Integra"
"Finally Racing","24","9","177","LDRL A","20","4","","","18 Laps","30.878","193","31845.131","107","122.889","67.378","50.182","443.9","0","BMW 325is","BMW","325is"
"SHO Shark Racing","25","12","28","LDRL B","34","16","","","18 Laps","17 Laps","193","31874.074","103","132.62","62.434","50.136","443.9","0","1989 Ford Taurus SHO","Ford","Taurus SHO"
"Asphalt Mafia","26","13","421","LDRL B","7","5","","","18 Laps","1:19.941","193","31961.026","15","129.393","63.991","50.0","443.9","0","1987 BMW 535i","BMW","535i"
"Team Titleist","27","14","26","LDRL B","33","15","","","20 Laps","19 Laps","191","31864.501","34","125.258","66.104","49.631","439.29999999999995","0","1985 VW Golf","VW","Golf"
"Rum Runners","28","5","52","LDRL C","42","11","","","20 Laps","32.753","191","31888.875","146","133.324","62.104","49.593","439.29999999999995","0","1991 Acura Integra","Acura","Integra"
"Flying Low Racing","29","15","441","LDRL B","14","10","","","20 Laps","24.683","191","31905.768","148","129.744","63.818","49.567","439.29999999999995","0","1994 BMW 325i","BMW","325i"
"Fahrfrumwinnin","30","6","747","LDRL C","6","1","","","21 Laps","24.137","190","31880.259","138","134.484","61.569","49.347","436.99999999999994","0","1996 VW Jetta","VW","Jetta"
"Skideria Fauxrrari","31","16","328","LDRL B","46","21","","","23 Laps","22 Laps","188","31831.689","118","128.091","64.642","48.902","432.4","0","1986 Pontiac Fiero","Pontiac","Fiero"
"O Cheeses","32","17","357","LDRL B","5","4","","","23 Laps","22 Laps","188","31832.869","17","126.407","65.503","48.9","432.4","0","1995 Lexus sc400","Lexus","sc400"
"Van Gogh","33","7","93","LDRL C","32","6","","","25 Laps","16 Laps","186","31843.244","134","131.301","63.061","48.364","427.79999999999995","0","1992 Dodge Caravan","Dodge","Caravan"
"Loose Cannon","34","18","00","LDRL B","45","20","","","29 Laps","28 Laps","182","31823.479","135","128.394","64.489","47.354","418.59999999999997","0","1986 Honda Civic","Honda","Civic"
"Amigos Racing","35","19","69","LDRL B","15","11","","","33 Laps","32 Laps","178","31868.162","6","136.965","60.453","46.248","409.4","0","1973 Plymouth Duster","Plymouth","Duster"
"Potatohead Racing","36","8","178","LDRL C","39","9","","","33 Laps","1:01.488","178","31917.61","5","134.804","61.423","46.176","409.4","0","1978 Datsun 280Z","Datsun","280Z"
"Close Enough Engineering","37","9","110","LDRL C","13","3","","","36 Laps","27 Laps","175","31845.228","48","136.938","60.465","45.501","402.49999999999994","0","1993 BMW 318tds","BMW","318tds"
"Silversleeves Racing","38","10","142","LDRL C","21","4","","","37 Laps","28 Laps","174","31851.5","29","143.735","57.606","45.232","400.2","0","1970 Wolseley Hornet","Wolseley","Hornet"
"Snap Oversteer","39","20","820","LDRL B","10","8","","","46 Laps","10.834","165","31891.919","131","124.711","66.394","42.838","379.49999999999994","0","1991 Toyota MR2 V6","Toyota","MR2 V6"
"R Starr","40","11","270","LDRL C","37","8","","","51 Laps","42 Laps","160","28553.797","73","133.002","62.255","46.397","368.0","0","198? Toyota Celica","Toyota","Celica"
"Traveling Dingleberries","41","12","96","LDRL C","50","13","","","53 Laps","44 Laps","158","31832.112","88","149.983","55.206","41.098","363.4","0","1988 Honda Civic","Honda","Civic"
"Joint Custody Racing 2","42","10","22","LDRL A","36","13","","","60 Laps","60 Laps","151","24128.907","99","124.858","66.315","51.817","347.29999999999995","0","198? Toyota Supra","Toyota","Supra"
"Killer Whale","43","11","80","LDRL A","24","7","","","61 Laps","61 Laps","150","26969.914","7","126.864","65.267","46.051","345.0","0","198? Ford Thunderbird","Ford","Thunderbird"
"Flying Rabbit","44","21","109","LDRL B","40","17","","","81 Laps","80 Laps","130","19909.263","14","131.684","62.878","54.065","299.0","0","1990 Mazda Miata","Mazda","Miata"
"12th Man Racing","45","13","12","LDRL C","53","","","","87 Laps","78 Laps","124","30679.748","87","142.084","58.275","33.466","285.2","0","1985 Mazda RX7","Mazda","RX7"
"BDR Racing","46","22","82","LDRL B","4","3","","","93 Laps","92 Laps","118","20137.277","71","129.406","63.985","48.519","271.4","0","1987 Nissan 200SX","Nissan","200SX"
"Matt's Mad Motorheads!","47","14","770","LDRL C","51","14","","","96 Laps","49.486","115","31905.608","28","141.542","58.499","29.844","264.5","0","1985 Mazda RX7","Mazda","RX7"
"Red Line Oil Racing","48","12","37","LDRL A","28","9","","","105 Laps","27.359","106","31841.612","28","126.409","65.502","27.564","243.79999999999998","0","BMW E36","BMW","E36"
"Dirt Track Pirates","49","23","132","LDRL B","17","12","","","107 Laps","106 Laps","104","22618.635","33","125.437","66.009","38.071","239.2","0","1989 Mazda RX7","Mazda","RX7"
"Mad Minion Motorsports","50","24","78","LDRL B","44","19","","","128 Laps","127 Laps","83","19894.816","43","130.381","63.506","34.544","190.89999999999998","0","1992 Mazda Miata","Mazda","Miata"
"Speedchimp Racing","51","15","55","LDRL C","47","12","","","133 Laps","124 Laps","78","15558.269","38","140.107","59.098","41.511","179.39999999999998","0","Mazda 787B","Mazda","787B"
"Dog and Pony Show","52","13","557","LDRL A","22","5","","","135 Laps","135 Laps","76","27291.734","23","125.005","66.237","23.058","174.79999999999998","0","1999 Ford Mustang","Ford","Mustang"
"Mad Greek Racing","53","14","46","LDRL A","31","12","","","149 Laps","2:11.138","62","31945.391","19","123.773","66.897","16.07","142.6","0","1974 Datsun 260Z","Datsun","260Z"
"Atomic Wankel Racing","54","16","239","LDRL C","54","","","","155 Laps","146 Laps","56","12527.897","21","135.325","61.186","37.012","128.79999999999998","0","1988 Mazda RX7","Mazda","RX7"
"Mountain Goat Racing","55","17","185","LDRL C","0","","","","177 Laps","43.465","34","31899.587","1","146.217","56.628","8.825","78.19999999999999","0","Nissan Sentra","Nissan","Sentra"
"Safety Truck","56","1","Sft","","55","","","","189 Laps","0","22","30676.572","12","701.735","11.799","5.938","50.599999999999994","0","1999 Chevrolet Silverado"
"Racetech Motorsports","57","18","6","LDRL C","0","","","","","202 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 Chevy Camaro","Chevy","Camaro"
"PNR33","58","19","33","LDRL C","0","","","","","202 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"," Nissan 240sx","Nissan","240sx"
"Bradley Smoker","59","20","140","LDRL C","0","","","","","202 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW Jetta","VW","Jetta"
"Silver Fern Racing","60","21","169","LDRL C","0","","","","","202 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Rx7","Mazda","Rx7"
"Petty Cash Racing","61","22","430","LDRL C","0","","","","","202 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jeep Cherokee","Jeep","Cherokee"
