"Event ID","Event Name","Started At","Ended At"
"117-2147483649-20160916","LDRL Sea Dog Shiver Me Timbers","2016-09-17 16:00:00 UTC","2016-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"65","Oregon Raceway Park","492","ORP CCW","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","LDRL","1073741859","Sunday Race","Race","2016-09-18 16:00:00 UTC","2016-09-18 21:48:18 UTC","PROVISIONAL","136","https://racehero.io/events/ldrl-sea-dog-shiver-me-timbers/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"VI Racing","1","1","99","LDRL B","12","8","","","","0","136","20746.915","72","123.056","67.286","54.277","312.8","0","1992 BMW 325i","BMW","325i"
"Dimsum Racing","2","1","152","LDRL A","30","11","","","50.783","0","136","20797.698","73","120.153","68.912","54.144","312.8","0","1975 Datsun 280Z","Datsun","280Z"
"Osprey Motorsports","3","2","65","LDRL A","21","8","","","2:01.501","1:10.718","136","20868.416","71","123.094","67.266","53.961","312.8","0","198? Ford Mustang","Ford","Mustang"
"Finally Racing","4","3","177","LDRL A","24","9","","","1 Lap","1 Lap","135","20749.869","71","122.085","67.822","53.87","310.5","0","BMW 325is","BMW","325is"
"Team Titleist","5","2","26","LDRL B","3","1","","","1 Lap","1:45.174","135","20852.089","37","123.818","66.872","53.606","310.5","0","1985 VW Golf","VW","Golf"
"Red Line Oil Racing","6","4","37","LDRL A","36","12","","","3 Laps","3 Laps","133","20758.954","11","125.308","66.077","53.049","305.9","0","BMW E36","BMW","E36"
"SC-YA Racing","7","5","401","LDRL A","17","5","","","3 Laps","5.892","133","20803.59","72","124.046","66.749","52.935","305.9","0","199? Lexus SC300","Lexus","SC300"
"Dog and Pony Show","8","6","557","LDRL A","6","4","","","4 Laps","4 Laps","132","20262.923","72","122.739","67.46","53.939","303.6","0","1999 Ford Mustang","Ford","Mustang"
"Mad Greek Racing","9","7","46","LDRL A","37","13","","","4 Laps","4 Laps","132","20751.465","132","126.045","65.691","52.669","303.6","0","1974 Datsun 260Z","Datsun","260Z"
"3G","10","8","42","LDRL A","28","10","","","5 Laps","5 Laps","131","20695.97","70","127.681","64.849","52.41","301.3","0","198? VW Scirocco","VW","Scirocco"
"Rainbow Unicorn","11","9","32","LDRL A","1","1","","","5 Laps","19.236","131","20816.934","8","123.104","67.26","52.106","301.3","0","1991 BMW 325i","BMW","325i"
"Flying Lumberjacks","12","3","5","LDRL B","29","15","","","6 Laps","2:08.381","130","20875.296","69","129.485","63.946","51.563","299.0","0","198? VW Fox","VW","Fox"
"Miata-Yada-Yada","13","4","156","LDRL B","40","19","","","7 Laps","1:21.083","129","20827.998","42","127.45","64.967","51.283","296.7","0","1999 Mazda Miata","Mazda","Miata"
"Bull Rack Racing","14","10","221","LDRL A","4","3","","","7 Laps","52.974","129","20850.672","17","123.364","67.118","51.227","296.7","0","1995 Ford Mustang","Ford","Mustang"
"Mad Minion Motorsports","15","5","78","LDRL B","26","14","","","8 Laps","1:21.744","128","20828.659","127","127.742","64.818","50.884","294.4","0","1992 Mazda Miata","Mazda","Miata"
"TEAM STRAIGHTLINE","16","6","125","LDRL B","22","11","","","9 Laps","49.233","127","20796.148","11","127.397","64.994","50.565","292.1","0","1990 BMW 325i","BMW","325i"
"Asphalt Mafia","17","7","421","LDRL B","9","5","","","9 Laps","51.798","127","20798.713","54","129.491","63.943","50.559","292.1","0","1987 BMW 535i","BMW","535i"
"Tachophobic Racing","18","11","53","LDRL A","19","7","","","9 Laps","15.315","127","20813.013","66","125.188","66.141","50.524","292.1","0","1988 Ford Mustang","Ford","Mustang"
"Race Invaders","19","8","13","LDRL B","7","3","","","10 Laps","57.529","126","20804.444","18","122.764","67.446","50.147","289.8","0","1993 Mazda Miata","Mazda","Miata"
"Loose Cannon","20","9","00","LDRL B","46","21","","","10 Laps","1:25.268","126","20832.183","65","126.495","65.457","50.08","289.8","0","1986 Honda Civic","Honda","Civic"
"Skideria Fauxrrari","21","10","328","LDRL B","34","17","","","10 Laps","1:46.848","126","20853.763","32","127.548","64.917","50.028","289.8","0","1986 Pontiac Fiero","Pontiac","Fiero"
"Van Gogh","22","1","93","LDRL C","44","11","","","11 Laps","0","125","20807.917","40","130.77","63.317","49.741","287.5","0","1992 Dodge Caravan","Dodge","Caravan"
"Fahrfrumwinnin","23","2","747","LDRL C","38","7","","","11 Laps","43.432","125","20851.349","125","133.151","62.185","49.637","287.5","0","1996 VW Jetta","VW","Jetta"
"Team Bandits","24","11","47","LDRL B","23","12","","","11 Laps","2:02.31","125","20869.225","70","124.366","66.578","49.595","287.5","0","1979 Pontiac Trans Am","Pontiac","Trans Am"
"Rum Runners","25","3","52","LDRL C","42","10","","","13 Laps","2 Laps","123","20797.193","61","131.656","62.891","48.97","282.9","0","1991 Acura Integra","Acura","Integra"
"Mediocre Motoring","26","12","48","LDRL B","43","20","","","14 Laps","19.945","122","20766.86","67","127.549","64.916","48.643","280.6","0","1989 VW Golf","VW","Golf"
"Potatohead Racing","27","4","178","LDRL C","39","8","","","14 Laps","3 Laps","122","20777.332","118","136.465","60.675","48.618","280.6","0","1978 Datsun 280Z","Datsun","280Z"
"Clutch on Fire","28","5","922","LDRL C","15","2","","","16 Laps","1:01.137","120","20869.054","16","128.76","64.306","47.611","276.0","0","1987 Toyota MR2","Toyota","MR2"
"Mountain Goat Racing","29","6","185","LDRL C","33","6","","","17 Laps","6 Laps","119","20779.019","117","137.249","60.328","47.419","273.7","0","Nissan Sentra","Nissan","Sentra"
"O Cheeses","30","13","357","LDRL B","14","9","","","22 Laps","2:06.413","114","20873.328","39","126.942","65.227","45.221","262.2","0","1995 Lexus sc400","Lexus","sc400"
"Amigos Racing","31","14","69","LDRL B","8","4","","","23 Laps","2:01.697","113","20868.612","10","134.343","61.633","44.835","259.9","0","1973 Plymouth Duster","Plymouth","Duster"
"Atomic Wankel Racing","32","7","239","LDRL C","48","14","","","23 Laps","1:13.728","113","20881.645","32","129.956","63.714","44.807","259.9","0","1988 Mazda RX7","Mazda","RX7"
"Snap Oversteer","33","15","820","LDRL B","10","6","","","24 Laps","24 Laps","112","18230.274","12","125.291","66.086","50.869","257.6","0","1991 Toyota MR2 V6","Toyota","MR2 V6"
"Close Enough Engineering","34","8","110","LDRL C","13","1","","","25 Laps","14 Laps","111","20757.195","57","131.705","62.868","44.278","255.3","0","1993 BMW 318tds","BMW","318tds"
"SHO Shark Racing","35","16","28","LDRL B","11","7","","","26 Laps","1.302","110","20748.217","110","132.37","62.552","43.898","253.0","0","1989 Ford Taurus SHO","Ford","Taurus SHO"
"DURKEE WALKER RACING","36","17","321","LDRL B","25","13","","","31 Laps","31 Laps","105","17652.635","14","127.38","65.002","49.25","241.5","0","1992 Mazda Miata","Mazda","Miata"
"Marvin the Martian Motorsports","37","9","112","LDRL C","20","3","","","32 Laps","21 Laps","104","18632.584","15","129.998","63.693","46.216","239.2","0","1990 Acura Integra","Acura","Integra"
"Flying Rabbit","38","18","109","LDRL B","16","10","","","36 Laps","36 Laps","100","16990.295","14","128.756","64.308","48.734","230.0","0","1990 Mazda Miata","Mazda","Miata"
"Matt's Mad Motorheads!","39","10","770","LDRL C","45","12","","","40 Laps","29 Laps","96","20769.092","51","142.72","58.016","38.272","220.8","0","1985 Mazda RX7","Mazda","RX7"
"Apex of Failure","40","19","4","LDRL B","32","16","","","47 Laps","54.281","89","20801.196","37","127.577","64.902","35.427","204.7","0","198? Mazda RX7","Mazda","RX7"
"Silversleeves Racing","41","11","142","LDRL C","47","13","","","49 Laps","26.927","87","20834.844","30","147.984","55.952","34.575","200.1","0","1970 Wolseley Hornet","Wolseley","Hornet"
"FOR SALE","42","12","410","LDRL A","18","6","","","50 Laps","50 Laps","86","14452.453","57","126.865","65.266","49.271","197.8","0","199? Honda Civic","Honda","Civic"
"Bare Bones Racing","43","20","330","LDRL B","5","2","","","66 Laps","66 Laps","70","11973.371","32","128.87","64.251","48.407","161.0","0","1994 Mazda Miata","Mazda","Miata"
"Traveling Dingleberries","44","12","96","LDRL C","49","15","","","74 Laps","63 Laps","62","18009.376","25","141.445","58.539","28.505","142.6","0","1988 Honda Civic","Honda","Civic"
