"Event ID","Event Name","Started At","Ended At"
"501-895-2147484872-20220710","V11 ALDEIA CUP - 6a ETAPA","2022-07-10 10:30:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","V11 F4 SENIOR / SS","1073747655","F4 Senior / SS- Tomada","Qualifying","2022-07-10 14:20:00 UTC","2022-07-10 14:20:57 UTC","PROVISIONAL","8","https://racehero.io/events/v11-aldeia-cup-6a-etapa-2022/results/1073747655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"RAFAEL LEE","1","1","17","V11 F4 Snr","13","7","","","","0","8","334.447","8","35.523","101.343","86.112","8.0","0","S"
"EDIVALDO","2","1","03","V11 F4 SS","4","3","0.102","","0.102","0","8","323.663","8","35.625","101.053","88.981","8.0","0","SS"
"ARISTIDES LIMA","3","2","222","V11 F4 SS","10","5","0.120","","0.222","8.279","8","331.942","8","35.745","100.713","86.762","8.0","0","SS"
"ADEMIR GARCIA","4","2","28","V11 F4 Snr","3","1","0.058","","0.280","0 Laps","8","323.336","8","35.803","100.55","89.071","8.0","0","S"
"VICTOR BARRANCO","5","3","38","V11 F4 Snr","8","4","0.042","","0.322","0 Laps","8","331.298","8","35.845","100.432","86.931","8.0","0","S"
"THIAGO YOKOMIZO","6","4","82","V11 F4 Snr","6","3","0.022","","0.344","0 Laps","8","328.031","6","35.867","100.371","87.797","8.0","0","S"
"ANTONIO RAMOS","7","3","77","V11 F4 SS","1","1","0.050","","0.394","4 Laps","4","176.349","4","35.917","100.231","81.656","4.0","0","SS"
"PAULO WILLEMANN","8","5","44","V11 F4 Snr","9","5","0.103","","0.497","0 Laps","8","331.491","4","36.02","99.944","86.88","8.0","0","S"
"PAULO FELDNER","9","4","73","V11 F4 SS","11","6","0.144","","0.641","15.754","8","339.417","4","36.164","99.547","84.851","8.0","0","SS"
"MARCIO BADRA","10","6","85","V11 F4 Snr","5","2","0.010","","0.651","0 Laps","8","327.882","3","36.174","99.519","87.836","8.0","0","S"
"MARCAO DO POVO","11","7","07","V11 F4 Snr","12","6","0.011","","0.662","1 Lap","7","310.128","5","36.185","99.489","81.257","7.0","0","S"
"JULIO CESAR","12","5","09","V11 F4 SS","7","4","0.187","","0.849","7.231","8","330.894","7","36.372","98.977","87.037","8.0","0","SS"
"PAULO YAMAMOTO","13","6","15","V11 F4 SS","2","2","0.413","","1.262","1.909","8","325.572","8","36.785","97.866","88.46","8.0","0","SS"
