"Event ID","Event Name","Started At","Ended At"
"501-895-2147484872-20220710","V11 ALDEIA CUP - 6a ETAPA","2022-07-10 10:30:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","V11 F4 SENIOR / SS","1073747652","F4 Senior / SS - Warm-up","Practice","2022-07-10 13:39:00 UTC","2022-07-10 13:47:05 UTC","PROVISIONAL","13","https://racehero.io/events/v11-aldeia-cup-6a-etapa-2022/results/1073747652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"ANTONIO RAMOS","1","1","77","V11 F4 SS","1","1","","","","0","6","250.891","6","35.482","101.46","86.093","6.0","0","SS"
"ADEMIR GARCIA","2","1","28","V11 F4 Snr","3","1","0.356","","0.356","0","13","509.443","6","35.838","100.452","91.865","13.0","0","S"
"MARCAO DO POVO","3","2","07","V11 F4 Snr","10","","0.114","","0.470","4 Laps","9","484.755","8","35.952","100.134","66.838","9.0","0","S"
"PAULO YAMAMOTO","4","2","15","V11 F4 SS","2","2","0.096","","0.566","2:35.831","10","406.722","8","36.048","99.867","88.513","10.0","0","SS"
"PAULO WILLEMANN","5","3","44","V11 F4 Snr","5","2","0.086","","0.652","9.238","13","518.681","12","36.134","99.629","90.229","13.0","0","S"
"THIAGO YOKOMIZO","6","4","82","V11 F4 Snr","7","4","0.116","","0.768","1 Lap","12","504.021","10","36.25","99.31","85.711","12.0","0","S"
"ARISTIDES LIMA","7","3","222","V11 F4 SS","4","3","0.016","","0.784","4:26.161","13","517.052","7","36.266","99.267","90.513","13.0","0","SS"
"PAULO FELDNER","8","4","73","V11 F4 SS","8","","0.021","","0.805","37.491","5","288.382","4","36.287","99.209","62.417","5.0","0","SS"
"EDIVALDO","9","5","03","V11 F4 SS","12","","0.188","","0.993","3:58.186","5","489.077","4","36.475","98.698","36.804","5.0","0","SS"
"RAFAEL LEE","10","5","17","V11 F4 Snr","11","","0.109","","1.102","10 Laps","3","320.636","2","36.584","98.404","33.683","3.0","0","S"
"JULIO CESAR","11","6","09","V11 F4 SS","13","","0.092","","1.194","4:21.791","5","512.682","4","36.676","98.157","35.109","5.0","0","SS"
"MARCIO BADRA","12","6","85","V11 F4 Snr","6","3","0.160","","1.354","1 Lap","12","505.603","11","36.836","97.73","85.443","12.0","0","S"
"VICTOR BARRANCO","13","7","38","V11 F4 Snr","9","","1.377","","2.731","11 Laps","2","198.657","2","38.213","94.209","36.243","2.0","0","S"
