"Event ID","Event Name","Started At","Ended At"
"501-895-2147484872-20220710","V11 ALDEIA CUP - 6a ETAPA","2022-07-10 10:30:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","V11 F4 SENIOR / SS","1073747653","F4 Senior / SS - CORRIDA 1","Race","2022-07-10 14:47:00 UTC","2022-07-10 14:56:58 UTC","PROVISIONAL","16","https://racehero.io/events/v11-aldeia-cup-6a-etapa-2022/results/1073747653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"EDIVALDO","1","1","03","V11 F4 SS","2","1","","","","0","16","578.794","10","35.553","101.257","99.517","16.0","0","SS"
"ADEMIR GARCIA","2","1","28","V11 F4 Snr","4","2","1.674","","1.674","0","16","580.468","9","35.581","101.178","99.23","16.0","0","S"
"RAFAEL LEE","3","2","17","V11 F4 Snr","1","1","1.061","","2.735","1.061","16","581.529","13","35.771","100.64","99.049","16.0","0","S"
"ARISTIDES LIMA","4","2","222","V11 F4 SS","3","2","1.162","","3.897","3.897","16","582.691","7","35.734","100.744","98.852","16.0","0","SS"
"ANTONIO RAMOS","5","3","77","V11 F4 SS","7","3","0.109","","4.006","4.006","16","582.8","5","35.743","100.719","98.833","16.0","0","SS"
"THIAGO YOKOMIZO","6","3","82","V11 F4 Snr","6","4","1.589","","5.595","3.921","16","584.389","16","35.8","100.559","98.564","16.0","0","S"
"PAULO WILLEMANN","7","4","44","V11 F4 Snr","8","5","0.064","","5.659","3.985","16","584.453","6","35.514","101.368","98.554","16.0","0","S"
"PAULO FELDNER","8","4","73","V11 F4 SS","9","4","1.477","","7.136","7.136","16","585.93","10","35.445","101.566","98.305","16.0","0","SS"
"VICTOR BARRANCO","9","5","38","V11 F4 Snr","5","3","2.865","","10.001","8.327","16","588.795","7","35.979","100.058","97.827","16.0","0","S"
"MARCIO BADRA","10","6","85","V11 F4 Snr","10","6","0.693","","10.694","9.02","16","589.488","6","35.898","100.284","97.712","16.0","0","S"
"JULIO CESAR","11","5","09","V11 F4 SS","12","5","1.523","","12.217","12.217","16","591.011","15","35.986","100.039","97.46","16.0","0","SS"
"MARCAO DO POVO","12","7","07","V11 F4 Snr","11","7","2.730","","14.947","13.273","16","593.741","8","35.811","100.528","97.012","16.0","0","S"
"GUARIGLIA / YAMAMOTO","13","6","15","V11 F4 SS","13","6","7.305","","22.252","22.252","16","601.046","8","36.336","99.075","95.833","16.0","0","SS"
