"Event ID","Event Name","Started At","Ended At"
"501-895-2147484872-20220710","V11 ALDEIA CUP - 6a ETAPA","2022-07-10 10:30:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484876","V11 MIRIM / CADETE","1073747656","Mirim / Cadete - Warm-up","Practice","2022-07-10 10:39:00 UTC","2022-07-10 10:48:02 UTC","PROVISIONAL","11","https://racehero.io/events/v11-aldeia-cup-6a-etapa-2022/results/1073747656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"MARCELA ASSUMPÇAO","1","1","305","V11 Cadete","1","1","","","","0","11","491.739","9","38.863","92.633","80.531","11.0","0","C"
"PIETRO GALAFASSI","2","2","27","V11 Cadete","3","3","0.142","","0.142","2.722","11","494.461","9","39.005","92.296","80.087","11.0","0","C"
"DANIEL KENZO","3","3","28","V11 Cadete","2","2","0.397","","0.539","6.821","11","498.56","7","39.402","91.366","79.429","11.0","0","C"
"VINICIUS DUZZI","4","1","25","V11 Cadete Rookie","8","3","0.165","","0.704","0","10","488.648","10","39.567","90.985","73.673","10.0","0","CR"
"FELIPE BALACIS","5","2","18","V11 Cadete Rookie","4","1","1.603","","2.307","28.162","11","516.81","11","41.17","87.442","76.624","11.0","0","CR"
"JOAO PEDRO","6","3","77","V11 Cadete Rookie","11","5","0.368","","2.675","11.23","10","499.878","8","41.538","86.668","72.018","10.0","0","CR"
"BERNARDO CAMPANO","7","1","01","V11 Mirim","12","","0.651","","3.326","0","8","509.733","7","42.189","85.33","56.5","8.0","0","M"
"MIGUEL TURRA","8","2","55","V11 Mirim","9","2","0.936","","4.262","2 Laps","6","322.04","6","43.125","83.478","67.072","6.0","0","M"
"PEDRO ARAUJO","9","4","111","V11 Cadete","7","4","0.186","","4.448","8 Laps","3","189.213","3","43.311","83.12","57.079","3.0","0","C"
"JOAO VITOR","10","4","12","V11 Cadete Rookie","10","4","0.168","","4.616","4 Laps","6","350.085","6","43.479","82.799","61.699","6.0","0","CR"
"MIGUEL CUSTODIO","11","3","337","V11 Mirim","5","1","0.240","","4.856","36.545","4","546.278","3","43.719","82.344","26.36","4.0","0","M"
"LUCAS GUIMARAES","12","5","36","V11 Cadete Rookie","6","2","0.667","","5.523","2 Laps","8","444.861","6","44.386","81.107","64.739","8.0","0","CR"
