"Event ID","Event Name","Started At","Ended At"
"501-895-2147484872-20220710","V11 ALDEIA CUP - 6a ETAPA","2022-07-10 10:30:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","V11 F4 SENIOR / SS","1073747654","F4 Senior / SS - CORRIDA 2","Race","2022-07-10 15:21:00 UTC","2022-07-10 15:31:06 UTC","PROVISIONAL","16","https://racehero.io/events/v11-aldeia-cup-6a-etapa-2022/results/1073747654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"RAFAEL LEE","1","1","17","V11 F4 Snr","3","1","","","","0","16","578.151","12","35.717","100.792","99.628","16.0","0","S"
"ADEMIR GARCIA","2","2","28","V11 F4 Snr","4","2","1.583","","1.583","1.583","16","579.734","4","35.734","100.744","99.356","16.0","0","S"
"EDIVALDO","3","1","03","V11 F4 SS","5","3","0.484","","2.067","0","16","580.218","5","35.724","100.773","99.273","16.0","0","SS"
"PAULO WILLEMANN","4","3","44","V11 F4 Snr","7","4","0.048","","2.115","2.115","16","580.266","10","35.508","101.386","99.265","16.0","0","S"
"PAULO FELDNER","5","2","73","V11 F4 SS","8","4","1.045","","3.160","1.093","16","581.311","10","35.606","101.107","99.086","16.0","0","SS"
"THIAGO YOKOMIZO","6","4","82","V11 F4 Snr","6","3","0.814","","3.974","3.974","16","582.125","13","35.885","100.32","98.948","16.0","0","S"
"ARISTIDES LIMA","7","3","222","V11 F4 SS","2","2","0.421","","4.395","2.328","16","582.546","6","35.795","100.573","98.876","16.0","0","SS"
"MARCIO BADRA","8","5","85","V11 F4 Snr","10","6","0.900","","5.295","5.295","16","583.446","5","35.86","100.39","98.724","16.0","0","S"
"VICTOR BARRANCO","9","6","38","V11 F4 Snr","9","5","3.733","","9.028","9.028","16","587.179","11","36.198","99.453","98.096","16.0","0","S"
"JULIO CESAR","10","4","09","V11 F4 SS","11","5","0.294","","9.322","7.255","16","587.473","7","36.149","99.588","98.047","16.0","0","SS"
"GUARIGLIA / YAMAMOTO","11","5","15","V11 F4 SS","13","6","1.747","","11.069","9.002","16","589.22","7","36.302","99.168","97.756","16.0","0","SS"
"ANTONIO RAMOS","12","6","77","V11 F4 SS","1","1","2 Laps","","2 Laps","21.649","14","601.867","12","35.841","100.444","83.739","14.0","0","SS"
"MARCAO DO POVO","13","7","07","V11 F4 Snr","12","7","10 Laps","","12 Laps","12 Laps","4","150.043","3","36.246","99.321","95.972","4.0","0","S"
