"Event ID","Event Name","Started At","Ended At"
"501-895-2147484872-20220710","V11 ALDEIA CUP - 6a ETAPA","2022-07-10 10:30:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484876","V11 MIRIM / CADETE","1073747657","Mirim / Cadete - Tomada","Qualifying","2022-07-10 11:10:00 UTC","2022-07-10 11:23:45 UTC","PROVISIONAL","7","https://racehero.io/events/v11-aldeia-cup-6a-etapa-2022/results/1073747657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"PIETRO GALAFASSI","1","1","27","V11 Cadete","2","1","","","","0","7","325.428","5","39.246","91.729","77.436","7.0","0","C"
"PEDRO ARAUJO","2","2","111","V11 Cadete","8","3","0.245","","0.245","19.068","7","344.496","6","39.491","91.16","73.15","7.0","0","C"
"VINICIUS DUZZI","3","1","25","V11 Cadete Rookie","6","2","0.062","","0.307","0","7","339.718","7","39.553","91.017","74.179","7.0","0","CR"
"DANIEL KENZO","4","3","28","V11 Cadete","12","4","0.441","","0.748","1 Lap","6","324.3","4","39.994","90.014","66.605","6.0","0","C"
"MARCELLA ASSUMPÇAO","5","4","305","V11 Cadete","7","2","0.017","","0.765","11.847","7","337.275","7","40.011","89.975","74.716","7.0","0","C"
"FELIPE BALACIS","6","2","18","V11 Cadete Rookie","5","1","0.825","","1.590","3.013","7","342.731","5","40.836","88.158","73.527","7.0","0","CR"
"BERNARDO CAMPANO","7","1","01","V11 Mirim","4","3","0.432","","2.022","0","6","308.877","5","41.268","87.235","69.931","6.0","0","M"
"MIGUEL CUSTODIO","8","2","337","V11 Mirim","1","1","0.012","","2.034","36.798","7","345.675","5","41.28","87.209","72.901","7.0","0","M"
"JOAO PEDRO","9","3","77","V11 Cadete Rookie","11","5","0.625","","2.659","1 Lap","6","321.32","6","41.905","85.909","67.223","6.0","0","CR"
"MIGUEL TURRA","10","3","55","V11 Mirim","3","2","0.138","","2.797","16.744","5","325.621","5","42.043","85.627","55.279","5.0","0","M"
"JOAO VITOR","11","4","12","V11 Cadete Rookie","9","3","0.959","","3.756","1 Lap","6","327.387","6","43.002","83.717","65.977","6.0","0","CR"
"LUCAS GUIMARAES","12","5","36","V11 Cadete Rookie","10","4","0.393","","4.149","3.891","6","343.609","6","43.395","82.959","62.862","6.0","0","CR"
