"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484356-20220319","Eshark Rok Cup Indonesia 2022 - Rd.2","2022-03-19 00:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358","Final","1073741977","Shifter 150","Race","2022-03-20 07:48:00 UTC","2022-03-20 08:02:45 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-2-2022/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"DAFFA REKARDIANTO","1","1","522","SHIFTER","1","","","","","0","16","821.152","14","52.133","82.865","84.174","19.2","0","DKI","SHADAFF MOTORSPORT","M SUHARDIMAN"
"IMAM MUHAMMAD SHAYID","2","2","569","SHIFTER","2","","5.918","","5.918","5.918","16","827.07","9","52.462","82.345","83.572","19.2","0","JABAR","KART TEAM HMM UNPAS","ANDIYANTO"
"RAIHAN ZULFIKAR (UNV)","3","3","558","SHIFTER","3","","14.342","","20.260","20.26","16","841.412","9","53.314","81.029","82.148","19.2","0","JATIM","BRAWIJAYA UNIVERSITY","M. RIZKIYANA"
"M. IRSYAD AL'BANA (UNV)","4","4","557","SHIFTER","5","","22.053","","42.313","42.313","16","863.465","11","54.098","79.855","80.05","19.2","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","CHRISTOPHER SINTONG"
"KHALID RAMADHAN RUHIYAT (UNV)","5","5","546","SHIFTER","4","","8.716","","51.029","51.029","16","872.181","11","54.169","79.75","79.25","19.2","0","JABAR","KARTING KOMPETITIF UPI","RIVAN PAMUNGKAS"
"KHALID NUR NUGRAHA (UNV)","6","6","545","SHIFTER","6","","1 Lap","","1 Lap","4.288","15","825.44","9","55.232","78.216","78.504","18.0","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","CHRISTOPHER SINTONG"
"MUHAMMAD RIFQY ENHA R (UNV)","7","7","588","SHIFTER","8","","10.519","","1 Lap","14.807","15","835.959","4","55.798","77.422","77.516","18.0","0","JABAR","KART TEAM HMM UNPAS","ANDIYANTO"
"AZHAR FATURRAHMAN (UNV)","8","8","548","SHIFTER","7","","2 Laps","","3 Laps","4.174","13","825.326","7","61.986","69.693","68.046","15.6","0","JABAR","KARTING KOMPETITIF UPI","RIVAN PAMUNGKAS"
"WILDAN SYAHRUDIN (UNV)","9","9","599","SHIFTER","9","","1 Lap","","4 Laps","55.32","12","876.472","12","58.583","73.742","59.146","14.399999999999999","0","JABAR","KART TEAM HMM UNPAS","ANDIYANTO"
"REKA RIDHATAMA (UNV)","10","10","577","SHIFTER","10","","1 Lap","","5 Laps","6.643","11","827.795","5","60.977","70.846","57.406","13.2","0","JABAR","POLYKART","DIVA MADANI"
"PARILLA BUDI PUTRA (UNV)","11","11","502","SHIFTER","11","","9 Laps","","14 Laps","14 Laps","2","93.909","2","55.124","78.369","92.004","2.4","0","JABAR","KART TEAM HMM UNPAS","ANDIYANTO"
"DAWAN ROSIHAN MILLATI A. (UNV)","12","12","547","SHIFTER","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KARTING KOMPETITIF UPI","RIVAN PAMUNGKAS"
"M FAIZ RAYYAN (UNV)","13","13","551","SHIFTER","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","UI MOTORSPORT","GIRALDY MUHAMAD"
"BAYU PRIHANDHOKO SURYONO (UNV)","14","14","543","SHIFTER","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","POLYKART","DIVA MADANI"
