"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484356-20220319","Eshark Rok Cup Indonesia 2022 - Rd.2","2022-03-19 00:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484359","Heat","1073741967","Senior Rok","Race","2022-03-20 03:30:00 UTC","2022-03-20 03:38:04 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-2-2022/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"RAVA MAHPUD","1","1","217","SENIOR ROK","1","1","","","","0","8","407.521","3","50.453","85.624","84.805","9.6","0","JABAR","REHOBAT C&C","WILMAN SUNARKO"
"PRASSETYO HARDJA","2","2","218","SENIOR ROK","2","2","0.687","","0.687","0.687","8","408.208","5","50.655","85.283","84.663","9.6","0","JABAR","SN RACING TEAM","SENNA B. NOOR"
"SILVANO CHRISTIAN","3","3","205","SENIOR ROK","3","3","1.275","","1.962","1.962","8","409.483","6","50.859","84.941","84.399","9.6","0","DKI","BMHS MOTORSPORT","TAUFIK SUGIHARTO"
"M. KAENAN REZKA RITO SINI","4","4","230","SENIOR ROK","4","4","2.387","","4.349","4.349","8","411.87","2","51.078","84.577","83.91","9.6","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"MALIK BINTANG ALISYAHBANA (NS)","5","5","234","SENIOR ROK","5","5","0.954","","5.303","5.303","8","412.824","3","51.053","84.618","83.716","9.6","0","SUMSEL","SN RACING","SENNA S. NOOR"
"MICHAEL ORLANDO KURNIAWAN","6","6","216","SENIOR ROK","6","6","1.284","","6.587","6.587","8","414.108","2","51.337","84.15","83.456","9.6","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"AVEROUZ ADHI SATRIA (NS)","7","7","222","SENIOR ROK","8","8","0.567","","7.154","7.154","8","414.675","5","51.008","84.693","83.342","9.6","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"MUHAMMAD HUSEIN SHAHAB","8","8","212","SENIOR ROK","9","9","0.783","","7.937","7.937","8","415.458","2","51.257","84.281","83.185","9.6","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"NATHANIEL ANDIKARA","9","9","221","SENIOR ROK","7","7","0.798","","8.735","8.735","8","416.256","3","50.941","84.804","83.026","9.6","0","JATENG","REHOBAT C&C","WILMAN SUNARKO"
"DAVINO SATRIA PUTRA P. (NS)","10","10","225","SENIOR ROK","11","11","0.568","","9.303","9.303","8","416.824","6","51.26","84.276","82.913","9.6","0","DKI","DSR RACING","DONY S. SARWONO"
"AURIOL IBRAHIM SOFIAN (NS)","11","11","201","SENIOR ROK","12","12","25.424","","34.727","34.727","8","442.248","3","51.695","83.567","78.146","9.6","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"MUHAMMAD FAIQ HARBY SHAHAB (NS)","12","12","276","SENIOR ROK","14","14","4.613","","39.340","39.34","8","446.861","2","51.475","83.924","77.339","9.6","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"KANAKA AZAREL GUSASI","13","13","268","SENIOR ROK","13","","2 Laps","","2 Laps","11.443","6","418.964","5","51.045","84.631","61.867","7.199999999999999","0","DKI","SHADAFF MOTORSPORT","MUH. SUHARDIMAN"
"HASYIM FAQIH ALWI (NS)","14","14","288","SENIOR ROK","13","13","5 Laps","","7 Laps","7 Laps","1","71.903","1","69.73","61.953","60.081","1.2","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"RAZEEN THALIB (NS)","15","15","202","SENIOR ROK","10","10","7.857","","7 Laps","7 Laps","1","79.76","1","77.899","55.456","54.162","1.2","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"AHMAD NADHIF (NS)","16","16","229","SENIOR ROK","0","","1 Lap","","8 Laps","8 Laps","0","2.166","0","0.0","0.0","0.0","0.0","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
