"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484356-20220319","Eshark Rok Cup Indonesia 2022 - Rd.2","2022-03-19 00:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484367","Warm Up","1073741954","Shifter 150","Practice","2022-03-20 01:18:00 UTC","2022-03-20 01:21:34 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-2-2022/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"RAIHAN ZULFIKAR (UNV)","1","1","558","SHIFTER","3","","","","","0","2","212.32","2","51.968","83.128","40.693","2.4","0","JATIM","BRAWIJAYA UNIVERSITY","M. RIZKIYANA"
"IMAM MUHAMMAD SHAYID","2","2","569","SHIFTER","5","","0.261","","0.261","2:11.774","3","344.094","3","52.229","82.713","37.664","3.5999999999999996","0","JABAR","KART TEAM HMM UNPAS","ANDIYANTO"
"DAFFA REKARDIANTO","3","3","522","SHIFTER","1","1","0.444","","0.705","2:02.343","5","334.663","3","52.673","82.015","64.543","6.0","0","DKI","SHADAFF MOTORSPORT","M SUHARDIMAN"
"PARILLA BUDI PUTRA (UNV)","4","4","502","SHIFTER","2","2","0.128","","0.833","0 Laps","2","204.894","2","52.801","81.817","42.168","2.4","0","JABAR","KART TEAM HMM UNPAS","ANDIYANTO"
"M. IRSYAD AL'BANA (UNV)","5","5","557","SHIFTER","6","","1.240","","2.073","1:27.823","2","300.143","2","54.041","79.939","28.786","2.4","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","CHRISTOPHER SINTONG"
"KHALID RAMADHAN RUHIYAT (UNV)","6","6","546","SHIFTER","8","","1.458","","3.531","1:44.659","2","316.979","2","55.499","77.839","27.257","2.4","0","JABAR","KARTING KOMPETITIF UPI","RIVAN PAMUNGKAS"
"MUHAMMAD RIFQY ENHA R (UNV)","7","7","588","SHIFTER","10","","0.676","","4.207","2:04.759","2","337.079","2","56.175","76.903","25.632","2.4","0","JATIM","KART TEAM HMM UNPAS","ANDIYANTO"
"KHALID NUR NUGRAHA (UNV)","8","8","545","SHIFTER","4","","0.334","","4.541","2:04","3","336.32","3","56.509","76.448","38.535","3.5999999999999996","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","CHRISTOPHER SINTONG"
"REKA RIDHATAMA (UNV)","9","9","577","SHIFTER","11","","2.933","","7.474","2:23.456","2","355.776","2","59.442","72.676","24.285","2.4","0","JABAR","POLYKART","DIVA MADANI"
"AZHAR FATURRAHMAN (UNV)","10","10","548","SHIFTER","7","","1.554","","9.028","1:49.821","2","322.141","1","60.996","70.824","26.821","2.4","0","JABAR","KARTING KOMPETITIF UPI","RIVAN PAMUNGKAS"
"DAWAN ROSIHAN MILLATI A. (UNV)","11","11","547","SHIFTER","9","","4.295","","13.323","2:23.611","2","355.931","1","65.291","66.165","24.274","2.4","0","JABAR","KARTING KOMPETITIF UPI","RIVAN PAMUNGKAS"
"WILDAN SYAHRUDIN (UNV)","12","12","599","SHIFTER","13","","0.615","","13.938","2:04.046","1","336.366","1","65.906","65.548","12.843","1.2","0","JABAR","KART TEAM HMM UNPAS","ANDIYANTO"
"BAYU PRIHANDHOKO SURYONO (UNV)","13","13","543","SHIFTER","12","","49.216","","1:03.154","2:00.771","1","333.091","1","115.122","37.525","12.969","1.2","0","JABAR","POLYKART","DIVA MADANI"
"M FAIZ RAYYAN (UNV)","14","14","551","SHIFTER","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","UI MOTORSPORT","GIRALDY MUHAMAD"
