"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484356-20220319","Eshark Rok Cup Indonesia 2022 - Rd.2","2022-03-19 00:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484366","Qualifying Time Trial","1073741962","Senior Rok","Qualifying","2022-03-20 02:30:00 UTC","2022-03-20 02:27:59 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-2-2022/results/1073741962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"RAVA MAHPUD","1","1","217","SENIOR ROK","12","","","","","0","4","312.536","3","49.684","86.95","55.29","4.8","0","JABAR","REHOBAT C&C","WILMAN SUNARKO"
"SILVANO CHRISTIAN","2","2","205","SENIOR ROK","6","6","0.168","","0.168","0 Laps","4","247.11","2","49.852","86.657","69.928","4.8","0","DKI","BMHS MOTORSPORT","TAUFIK SUGIHARTO"
"PRASSETYO HARDJA","3","3","218","SENIOR ROK","15","","0.068","","0.236","3.394","4","315.93","3","49.92","86.538","54.696","4.8","0","JABAR","SN RACING TEAM","SENNA B. NOOR"
"MICHAEL ORLANDO KURNIAWAN","4","4","216","SENIOR ROK","14","","0.170","","0.406","51.39","5","363.926","2","50.09","86.245","59.353","6.0","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"M. KAENAN REZKA RITO SINI","5","5","230","SENIOR ROK","7","7","0.030","","0.436","0 Laps","4","248.392","2","50.12","86.193","69.567","4.8","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"NATHANIEL ANDIKARA","6","6","221","SENIOR ROK","13","","0.115","","0.551","1 Lap","3","262.322","3","50.235","85.996","49.405","3.5999999999999996","0","JATENG","REHOBAT C&C","WILMAN SUNARKO"
"MALIK BINTANG ALISYAHBANA (NS)","7","7","234","SENIOR ROK","16","","0.016","","0.567","5.194","4","317.73","3","50.251","85.968","54.386","4.8","0","SUMSEL","SN RACING","SENNA S. NOOR"
"MUHAMMAD HUSEIN SHAHAB","8","8","212","SENIOR ROK","11","11","0.178","","0.745","0 Laps","4","267.829","4","50.429","85.665","64.519","4.8","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"AVEROUZ ADHI SATRIA (NS)","9","9","222","SENIOR ROK","5","5","0.037","","0.782","0 Laps","4","249.885","3","50.466","85.602","69.152","4.8","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"KANAKA AZAREL GUSASI","10","10","268","SENIOR ROK","8","8","0.082","","0.864","40.15","6","352.686","3","50.548","85.463","73.493","7.199999999999999","0","DKI","SHADAFF MOTORSPORT","MUH. SUHARDIMAN"
"RAZEEN THALIB (NS)","11","11","202","SENIOR ROK","9","9","0.018","","0.882","-1 Laps","5","303.559","2","50.566","85.433","71.156","6.0","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"AURIOL IBRAHIM SOFIAN (NS)","12","12","201","SENIOR ROK","1","1","0.009","","0.891","-1 Laps","5","280.557","2","50.575","85.418","76.99","6.0","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"DAVINO SATRIA PUTRA P. (NS)","13","13","225","SENIOR ROK","10","10","0.003","","0.894","48.496","6","361.032","5","50.578","85.413","71.794","7.199999999999999","0","DKI","DSR RACING","DONY S. SARWONO"
"AHMAD NADHIF (NS)","14","14","229","SENIOR ROK","2","2","0.298","","1.192","21.764","6","334.3","5","50.876","84.912","77.535","7.199999999999999","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"MUHAMMAD FAIQ HARBY SHAHAB (NS)","15","15","276","SENIOR ROK","4","4","0.074","","1.266","-1 Laps","5","286.0","3","50.95","84.789","75.524","6.0","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"HASYIM FAQIH ALWI (NS)","16","16","288","SENIOR ROK","3","3","0.521","","1.787","24.494","6","337.03","2","51.471","83.931","76.907","7.199999999999999","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
