"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484356-20220319","Eshark Rok Cup Indonesia 2022 - Rd.2","2022-03-19 00:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484359","Heat","1073741966","Shifter 150","Race","2022-03-20 03:16:00 UTC","2022-03-20 03:24:34 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-2-2022/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"DAFFA REKARDIANTO","1","1","522","SHIFTER","1","","","","","0","8","405.257","2","51.37","84.096","85.279","9.6","0","DKI","SHADAFF MOTORSPORT","M SUHARDIMAN"
"RAIHAN ZULFIKAR (UNV)","2","2","558","SHIFTER","2","","5.031","","5.031","5.031","8","410.288","2","52.138","82.857","84.234","9.6","0","JATIM","BRAWIJAYA UNIVERSITY","M. RIZKIYANA"
"IMAM MUHAMMAD SHAYID","3","3","569","SHIFTER","3","","2.968","","7.999","7.999","8","413.256","3","52.383","82.47","83.629","9.6","0","JABAR","KART TEAM HMM UNPAS","ANDIYANTO"
"PARILLA BUDI PUTRA (UNV)","4","4","502","SHIFTER","4","","5.334","","13.333","13.333","8","418.59","2","52.821","81.786","82.563","9.6","0","JABAR","KART TEAM HMM UNPAS","ANDIYANTO"
"KHALID RAMADHAN RUHIYAT (UNV)","5","5","546","SHIFTER","5","","8.789","","22.122","22.122","8","427.379","4","54.073","79.892","80.865","9.6","0","JABAR","KARTING KOMPETITIF UPI","RIVAN PAMUNGKAS"
"M. IRSYAD AL'BANA (UNV)","6","6","557","SHIFTER","8","","0.309","","22.431","22.431","8","427.688","2","53.565","80.65","80.807","9.6","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","CHRISTOPHER SINTONG"
"KHALID NUR NUGRAHA (UNV)","7","7","545","SHIFTER","6","","4.227","","26.658","26.658","8","431.915","2","54.031","79.954","80.016","9.6","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","CHRISTOPHER SINTONG"
"DAWAN ROSIHAN MILLATI A. (UNV)","8","8","547","SHIFTER","11","","14.240","","40.898","40.898","8","446.155","2","55.677","77.59","77.462","9.6","0","JABAR","KARTING KOMPETITIF UPI","RIVAN PAMUNGKAS"
"MUHAMMAD RIFQY ENHA R (UNV)","9","9","588","SHIFTER","7","","1.698","","42.596","42.596","8","447.853","5","55.917","77.257","77.168","9.6","0","JATIM","KART TEAM HMM UNPAS","ANDIYANTO"
"M FAIZ RAYYAN (UNV)","10","10","551","SHIFTER","12","","1.160","","43.756","43.756","8","449.013","3","55.773","77.457","76.969","9.6","0","DKI","UI MOTORSPORT","GIRALDY MUHAMAD"
"AZHAR FATURRAHMAN (UNV)","11","11","548","SHIFTER","9","","1 Lap","","1 Lap","6.049","7","411.306","4","59.386","72.744","73.522","8.4","0","JABAR","KARTING KOMPETITIF UPI","RIVAN PAMUNGKAS"
"WILDAN SYAHRUDIN (UNV)","12","12","599","SHIFTER","13","","21.784","","1 Lap","27.833","7","433.09","4","62.996","68.576","69.824","8.4","0","JABAR","KART TEAM HMM UNPAS","ANDIYANTO"
"REKA RIDHATAMA (UNV)","13","13","577","SHIFTER","10","","7.632","","1 Lap","35.465","7","440.722","7","58.696","73.6","68.615","8.4","0","JABAR","POLYKART","DIVA MADANI"
"BAYU PRIHANDHOKO SURYONO (UNV)","14","14","543","SHIFTER","14","","1 Lap","","2 Laps","1:06.478","6","471.735","4","65.074","66.386","54.946","7.199999999999999","0","JABAR","POLYKART","DIVA MADANI"
