"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484356-20220319","Eshark Rok Cup Indonesia 2022 - Rd.2","2022-03-19 00:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","Pre Final","1073741973","Senior Rok","Race","2022-03-20 05:54:00 UTC","2022-03-20 06:13:45 UTC","PROVISIONAL","20","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-2-2022/results/1073741973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"RAVA MAHPUD","1","1","217","SENIOR ROK","1","1","","","","0","20","1114.502","5","50.569","85.428","77.523","24.0","0","JABAR","REHOBAT C&C","WILMAN SUNARKO"
"PRASSETYO HARDJA","2","2","218","SENIOR ROK","3","3","4.618","","4.618","4.618","20","1119.12","11","50.727","85.162","77.204","24.0","0","JABAR","SN RACING TEAM","SENNA B. NOOR"
"MUHAMMAD HUSEIN SHAHAB","3","3","212","SENIOR ROK","5","5","3.820","","8.438","8.438","20","1122.94","10","51.028","84.659","76.941","24.0","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"MICHAEL ORLANDO KURNIAWAN","4","4","216","SENIOR ROK","4","4","1.638","","10.076","10.076","20","1124.578","8","51.139","84.476","76.829","24.0","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"AVEROUZ ADHI SATRIA (NS)","5","5","222","SENIOR ROK","6","6","2.186","","12.262","12.262","20","1126.764","10","51.149","84.459","76.68","24.0","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"KANAKA AZAREL GUSASI","6","6","268","SENIOR ROK","11","11","0.461","","12.723","12.723","20","1127.225","10","51.051","84.621","76.648","24.0","0","DKI","SHADAFF MOTORSPORT","MUH. SUHARDIMAN"
"MALIK BINTANG ALISYAHBANA (NS)","7","7","234","SENIOR ROK","9","9","0.203","","12.926","12.926","20","1127.428","10","51.025","84.664","76.635","24.0","0","SUMSEL","SN RACING","SENNA S. NOOR"
"NATHANIEL ANDIKARA","8","8","221","SENIOR ROK","10","10","0.686","","13.612","13.612","20","1128.114","6","51.041","84.638","76.588","24.0","0","JATENG","REHOBAT C&C","WILMAN SUNARKO"
"AURIOL IBRAHIM SOFIAN (NS)","9","9","201","SENIOR ROK","12","12","3.076","","16.688","16.688","20","1131.19","7","51.297","84.215","76.38","24.0","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"M. KAENAN REZKA RITO SINI","10","10","230","SENIOR ROK","8","8","2.221","","18.909","18.909","20","1133.411","8","51.048","84.626","76.23","24.0","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"RAZEEN THALIB (NS)","11","11","202","SENIOR ROK","16","16","0.593","","19.502","19.502","20","1134.004","10","51.438","83.985","76.19","24.0","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"MUHAMMAD FAIQ HARBY SHAHAB (NS)","12","12","276","SENIOR ROK","13","13","0.613","","20.115","20.115","20","1134.617","3","51.683","83.586","76.149","24.0","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"HASYIM FAQIH ALWI (NS)","13","13","288","SENIOR ROK","15","15","13.167","","33.282","33.282","20","1147.784","3","52.121","82.884","75.275","24.0","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"DAVINO SATRIA PUTRA P. (NS)","14","14","225","SENIOR ROK","7","7","5.816","","39.098","39.098","20","1153.6","8","51.315","84.186","74.896","24.0","0","DKI","DSR RACING","DONY S. SARWONO"
"AHMAD NADHIF (NS)","15","15","229","SENIOR ROK","14","14","4 Laps","","4 Laps","4 Laps","16","894.938","4","51.636","83.663","77.234","19.2","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"SILVANO CHRISTIAN","16","16","205","SENIOR ROK","2","2","2 Laps","","6 Laps","24.039","14","1138.541","2","50.828","84.993","53.121","16.8","0","DKI","BMHS MOTORSPORT","TAUFIK SUGIHARTO"
