"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484356-20220319","Eshark Rok Cup Indonesia 2022 - Rd.2","2022-03-19 00:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484367","Warm Up","1073741956","Senior Rok","Practice","2022-03-20 01:36:00 UTC","2022-03-20 01:36:29 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-2-2022/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"PRASSETYO HARDJA","1","1","218","SENIOR ROK","10","10","","","","0","5","296.331","4","49.933","86.516","72.891","6.0","0","JABAR","SN RACING TEAM","SENNA B. NOOR"
"SILVANO CHRISTIAN","2","2","205","SENIOR ROK","12","12","0.039","","0.039","11.462","5","307.793","2","49.972","86.448","70.177","6.0","0","DKI","BMHS MOTORSPORT","TAUFIK SUGIHARTO"
"M. KAENAN REZKA RITO SINI","3","3","230","SENIOR ROK","13","13","0.050","","0.089","11.038","5","307.369","3","50.022","86.362","70.274","6.0","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"RAVA MAHPUD","4","4","217","SENIOR ROK","14","14","","","0.089","21.5","5","317.831","2","50.022","86.362","67.961","6.0","0","JABAR","REHOBAT C&C","WILMAN SUNARKO"
"NATHANIEL ANDIKARA","5","5","221","SENIOR ROK","15","15","0.364","","0.453","1 Lap","4","268.408","2","50.386","85.738","64.38","4.8","0","JATENG","REHOBAT C&C","WILMAN SUNARKO"
"MALIK BINTANG ALISYAHBANA (NS)","6","6","234","SENIOR ROK","11","11","0.099","","0.552","5.365","5","301.696","2","50.485","85.57","71.595","6.0","0","SUMSEL","SN RACING","SENNA S. NOOR"
"MICHAEL ORLANDO KURNIAWAN","7","7","216","SENIOR ROK","16","16","0.036","","0.588","24.314","5","320.645","2","50.521","85.509","67.364","6.0","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"KANAKA AZAREL GUSASI","8","8","268","SENIOR ROK","9","9","0.105","","0.693","49.56","6","345.891","5","50.626","85.332","74.937","7.199999999999999","0","DKI","SHADAFF MOTORSPORT","MUH. SUHARDIMAN"
"DAVINO SATRIA PUTRA P. (NS)","9","9","225","SENIOR ROK","7","7","0.247","","0.940","41.261","6","337.592","5","50.873","84.917","76.779","7.199999999999999","0","DKI","DSR RACING","DONY S. SARWONO"
"AURIOL IBRAHIM SOFIAN (NS)","10","10","201","SENIOR ROK","6","6","0.021","","0.961","3.318","5","299.649","4","50.894","84.882","72.084","6.0","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"AVEROUZ ADHI SATRIA (NS)","11","11","222","SENIOR ROK","8","8","0.077","","1.038","42.792","6","339.123","6","50.971","84.754","76.432","7.199999999999999","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"RAZEEN THALIB (NS)","12","12","202","SENIOR ROK","5","5","0.226","","1.264","0 Laps","5","282.267","5","51.197","84.38","76.523","6.0","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"AHMAD NADHIF (NS)","13","13","229","SENIOR ROK","2","2","0.168","","1.432","0 Laps","5","281.551","3","51.365","84.104","76.718","6.0","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"MUHAMMAD HUSEIN SHAHAB","14","14","212","SENIOR ROK","1","1","0.159","","1.591","1 Lap","4","264.219","4","51.524","83.844","65.4","4.8","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"MUHAMMAD FAIQ HARBY SHAHAB (NS)","15","15","276","SENIOR ROK","3","3","0.003","","1.594","39.679","6","336.01","2","51.527","83.84","77.141","7.199999999999999","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"HASYIM FAQIH ALWI (NS)","16","16","288","SENIOR ROK","4","4","0.604","","2.198","0 Laps","5","285.075","2","52.131","82.868","75.77","6.0","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
