"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484356-20220319","Eshark Rok Cup Indonesia 2022 - Rd.2","2022-03-19 00:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358","Final","1073741979","Senior Rok","Race","2022-03-20 08:36:00 UTC","2022-03-20 08:55:22 UTC","PROVISIONAL","22","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-2-2022/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"RAVA MAHPUD","1","1","217","SENIOR ROK","2","2","","","","0","22","1118.897","12","50.532","85.49","84.941","26.4","0","JABAR","REHOBAT C&C","WILMAN SUNARKO"
"PRASSETYO HARDJA","2","2","218","SENIOR ROK","1","1","2.703","","2.703","2.703","22","1121.6","20","50.552","85.457","84.736","26.4","0","JABAR","SN RACING TEAM","SENNA B. NOOR"
"SILVANO CHRISTIAN","3","3","205","SENIOR ROK","13","13","7.454","","10.157","10.157","22","1129.054","14","50.868","84.926","84.177","26.4","0","DKI","BMHS MOTORSPORT","TAUFIK SUGIHARTO"
"MUHAMMAD HUSEIN SHAHAB","4","4","212","SENIOR ROK","5","5","4.456","","14.613","14.613","22","1133.51","18","51.086","84.563","83.846","26.4","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"M. KAENAN REZKA RITO SINI","5","5","230","SENIOR ROK","8","8","2.011","","16.624","16.624","22","1135.521","14","51.084","84.567","83.697","26.4","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"NATHANIEL ANDIKARA","6","6","221","SENIOR ROK","6","6","0.855","","17.479","17.479","22","1136.376","14","51.052","84.62","83.634","26.4","0","JATENG","REHOBAT C&C","WILMAN SUNARKO"
"KANAKA AZAREL GUSASI","7","7","268","SENIOR ROK","4","4","0.728","","18.207","18.207","22","1137.104","19","51.142","84.471","83.581","26.4","0","DKI","SHADAFF MOTORSPORT","MUH. SUHARDIMAN"
"AVEROUZ ADHI SATRIA (NS)","8","8","222","SENIOR ROK","7","7","0.200","","18.407","18.407","22","1137.304","15","51.039","84.641","83.566","26.4","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"MICHAEL ORLANDO KURNIAWAN","9","9","216","SENIOR ROK","3","3","1.424","","19.831","19.831","22","1138.728","7","51.151","84.456","83.462","26.4","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"AURIOL IBRAHIM SOFIAN (NS)","10","10","201","SENIOR ROK","9","9","0.175","","20.006","20.006","22","1138.903","20","51.291","84.225","83.449","26.4","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"DAVINO SATRIA PUTRA P. (NS)","11","11","225","SENIOR ROK","14","14","1.009","","21.015","21.015","22","1139.912","12","51.346","84.135","83.375","26.4","0","DKI","DSR RACING","DONY S. SARWONO"
"MALIK BINTANG ALISYAHBANA (NS)","12","12","234","SENIOR ROK","16","16","10.897","","31.912","31.912","22","1150.809","0","0.0","0.0","82.585","26.4","0","SUMSEL","SN RACING","SENNA S. NOOR"
"AHMAD NADHIF (NS)","13","13","229","SENIOR ROK","15","15","3.487","","35.399","35.399","22","1154.296","13","51.611","83.703","82.336","26.4","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"MUHAMMAD FAIQ HARBY SHAHAB (NS)","14","14","276","SENIOR ROK","12","12","2.749","","38.148","38.148","22","1157.045","15","51.757","83.467","82.14","26.4","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"RAZEEN THALIB (NS)","15","15","202","SENIOR ROK","10","10","","","DNF","17 Laps","5","353.423","3","52.36","82.506","61.117","6.0","0","DKI","TELKOMSEL RACING ACADEMY","TEGUH IMANTO"
"HASYIM FAQIH ALWI (NS)","16","16","288","SENIOR ROK","11","11","","","DNF","18 Laps","4","214.671","2","52.51","82.27","80.495","4.8","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
