"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484356-20220319","Eshark Rok Cup Indonesia 2022 - Rd.2","2022-03-19 00:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","Pre Final","1073741971","Shifter 150","Race","2022-03-20 04:42:00 UTC","2022-03-20 04:55:25 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-2-2022/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"DAFFA REKARDIANTO","1","1","522","SHIFTER","1","","","","","0","14","715.466","5","51.732","83.507","84.532","16.8","0","DKI","SHADAFF MOTORSPORT","M SUHARDIMAN"
"IMAM MUHAMMAD SHAYID","2","2","569","SHIFTER","2","","3.724","","3.724","3.724","14","719.19","2","52.188","82.778","84.095","16.8","0","JABAR","KART TEAM HMM UNPAS","ANDIYANTO"
"PARILLA BUDI PUTRA (UNV)","3","3","502","SHIFTER","3","","9.439","","13.163","13.163","14","728.629","7","53.29","81.066","83.005","16.8","0","JABAR","KART TEAM HMM UNPAS","ANDIYANTO"
"M. IRSYAD AL'BANA (UNV)","4","4","557","SHIFTER","4","","12.664","","25.827","25.827","14","741.293","3","53.702","80.444","81.587","16.8","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","CHRISTOPHER SINTONG"
"KHALID NUR NUGRAHA (UNV)","5","5","545","SHIFTER","5","","14.071","","39.898","39.898","14","755.364","9","54.695","78.983","80.067","16.8","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","CHRISTOPHER SINTONG"
"DAWAN ROSIHAN MILLATI A. (UNV)","6","6","547","SHIFTER","6","","0.898","","40.796","40.796","14","756.262","6","54.815","78.811","79.972","16.8","0","JABAR","KARTING KOMPETITIF UPI","RIVAN PAMUNGKAS"
"KHALID RAMADHAN RUHIYAT (UNV)","7","7","546","SHIFTER","8","","1 Lap","","1 Lap","1 Lap","13","687.071","4","53.932","80.101","81.738","15.6","0","JABAR","KARTING KOMPETITIF UPI","RIVAN PAMUNGKAS"
"WILDAN SYAHRUDIN (UNV)","8","8","599","SHIFTER","7","","1 Lap","","2 Laps","50.562","12","766.028","12","62.322","69.317","67.674","14.399999999999999","0","JABAR","KART TEAM HMM UNPAS","ANDIYANTO"
"REKA RIDHATAMA (UNV)","9","9","577","SHIFTER","10","","3 Laps","","5 Laps","5 Laps","9","525.214","3","58.508","73.836","74.027","10.799999999999999","0","JABAR","POLYKART","DIVA MADANI"
"M FAIZ RAYYAN (UNV)","10","10","551","SHIFTER","9","","4 Laps","","9 Laps","9 Laps","5","367.538","2","55.672","77.597","58.769","6.0","0","DKI","UI MOTORSPORT","GIRALDY MUHAMAD"
"RAIHAN ZULFIKAR (UNV)","11","11","558","SHIFTER","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","BRAWIJAYA UNIVERSITY","M. RIZKIYANA"
"MUHAMMAD RIFQY ENHA R (UNV)","12","12","588","SHIFTER","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KART TEAM HMM UNPAS","ANDIYANTO"
"AZHAR FATURRAHMAN (UNV)","13","13","548","SHIFTER","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KARTING KOMPETITIF UPI","RIVAN PAMUNGKAS"
"BAYU PRIHANDHOKO SURYONO (UNV)","14","14","543","SHIFTER","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","POLYKART","DIVA MADANI"
