"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484356-20220319","Eshark Rok Cup Indonesia 2022 - Rd.2","2022-03-19 00:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484366","Qualifying Time Trial","1073741960","Shifter 150","Qualifying","2022-03-20 02:12:00 UTC","2022-03-20 02:10:35 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-2-2022/results/1073741960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant"
"DAFFA REKARDIANTO","1","1","522","SHIFTER","1","1","","","","0","4","229.719","4","51.212","84.355","75.222","4.8","0","DKI","SHADAFF MOTORSPORT","M SUHARDIMAN"
"RAIHAN ZULFIKAR (UNV)","2","2","558","SHIFTER","5","5","0.733","","0.733","15.162","4","244.881","4","51.945","83.165","70.565","4.8","0","JATIM","BRAWIJAYA UNIVERSITY","M. RIZKIYANA"
"IMAM MUHAMMAD SHAYID","3","3","569","SHIFTER","3","3","0.238","","0.971","2:00.346","6","350.065","6","52.183","82.786","74.043","7.199999999999999","0","JABAR","KART TEAM HMM UNPAS","ANDIYANTO"
"PARILLA BUDI PUTRA (UNV)","4","4","502","SHIFTER","2","2","0.623","","1.594","1:53.758","6","343.477","2","52.806","81.809","75.464","7.199999999999999","0","JABAR","KART TEAM HMM UNPAS","ANDIYANTO"
"KHALID NUR NUGRAHA (UNV)","5","5","545","SHIFTER","8","8","0.854","","2.448","1:34.219","5","323.938","4","53.66","80.507","66.679","6.0","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","CHRISTOPHER SINTONG"
"KHALID RAMADHAN RUHIYAT (UNV)","6","6","546","SHIFTER","12","","0.233","","2.681","1:50.087","4","339.806","2","53.893","80.159","50.853","4.8","0","JABAR","KARTING KOMPETITIF UPI","RIVAN PAMUNGKAS"
"MUHAMMAD RIFQY ENHA R (UNV)","7","7","588","SHIFTER","4","4","1.994","","4.675","1:28.217","5","317.936","4","55.887","77.299","67.938","6.0","0","JATIM","KART TEAM HMM UNPAS","ANDIYANTO"
"M FAIZ RAYYAN (UNV)","8","8","551","SHIFTER","11","11","0.241","","4.916","1 Lap","3","225.027","3","56.128","76.967","57.593","3.5999999999999996","0","DKI","UI MOTORSPORT","GIRALDY MUHAMAD"
"REKA RIDHATAMA (UNV)","9","9","577","SHIFTER","10","10","2.238","","7.154","55.656","3","285.375","2","58.366","74.016","45.414","3.5999999999999996","0","JABAR","POLYKART","DIVA MADANI"
"WILDAN SYAHRUDIN (UNV)","10","10","599","SHIFTER","7","7","0.958","","8.112","49.591","4","279.31","2","59.324","72.82","61.867","4.8","0","JABAR","KART TEAM HMM UNPAS","ANDIYANTO"
"AZHAR FATURRAHMAN (UNV)","11","11","548","SHIFTER","6","6","0.781","","8.893","1:50.118","5","339.837","5","60.105","71.874","63.56","6.0","0","JABAR","KARTING KOMPETITIF UPI","RIVAN PAMUNGKAS"
"BAYU PRIHANDHOKO SURYONO (UNV)","12","12","543","SHIFTER","9","9","9.773","","18.666","3 Laps","1","115.058","1","69.878","61.822","37.546","1.2","0","JABAR","POLYKART","DIVA MADANI"
"M. IRSYAD AL'BANA (UNV)","13","13","557","SHIFTER","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","CHRISTOPHER SINTONG"
"DAWAN ROSIHAN MILLATI A. (UNV)","14","14","547","SHIFTER","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KARTING KOMPETITIF UPI","RIVAN PAMUNGKAS"
