"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483778-20220720","gara serale","2022-07-20 17:32:00 UTC","2022-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","gruppo1","1073742090","gara 10 giri","Race","2022-07-20 17:32:00 UTC","2022-07-21 07:39:44 UTC","PROVISIONAL","10","https://racehero.io/events/gara-serale/results/1073742090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCA","1","1","17","","2","2","","","","0","10","766.841","6","73.294","53.292","50.936","10.85","0"
"SEGHET","2","2","12","","1","1","0.259","","0.259","0.259","10","767.1","6","72.885","53.591","50.919","10.85","0"
"MATTEO O.","3","3","11","","4","4","2.070","","2.329","2.329","10","769.17","6","72.66","53.757","50.782","10.85","0"
"ALAN","4","4","7","","5","5","10.416","","12.745","12.745","10","779.586","2","74.309","52.564","50.104","10.85","0"
"DEGANUTTI","5","5","2","","3","3","6.069","","18.814","18.814","10","785.655","6","72.632","53.778","49.716","10.85","0"
"ANDREA","6","6","5","","6","6","4.734","","23.548","23.548","10","790.389","10","75.136","51.986","49.419","10.85","0"
"ALBERTO","7","7","13","","8","8","9.229","","32.777","32.777","10","799.618","9","75.537","51.71","48.848","10.85","0"
"MATTEO T.","8","8","8","","10","10","3.395","","36.172","36.172","10","803.013","7","76.217","51.248","48.642","10.85","0"
"GABBA","9","9","6","","11","11","23.682","","59.854","59.854","10","826.695","7","77.905","50.138","47.248","10.85","0"
"MASSIMO","10","10","16","","7","7","5.240","","1:05.094","1:05.094","10","831.935","8","74.92","52.136","46.951","10.85","0"
"SIMONE","11","11","3","","9","9","1 Giro","","1 Giro","5.488","9","772.329","7","75.683","51.61","45.517","9.765","0"
"GIULIANO","12","12","10","","12","12","16.440","","1 Giro","21.928","9","788.769","9","80.434","48.562","44.568","9.765","0"
"CRISTIAN","13","13","1","","14","14","13.762","","1 Giro","35.69","9","802.531","9","81.906","47.689","43.804","9.765","0"
"ERIC","14","14","9","","13","13","33.550","","1 Giro","1:09.24","9","836.081","6","82.331","47.443","42.046","9.765","0"
