"Event ID","Event Name","Started At","Ended At"
"781-1569-2147484621-20190623","KPX Prairie City #4","2019-06-23 20:38:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1569","KPX #4","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484625","KA100 Sr","1073745290","Sunday Practice","Practice","2019-06-23 20:41:00 UTC","2019-06-23 20:51:02 UTC","PROVISIONAL","15","https://racehero.io/events/kpx-prairie-city-4/results/1073745290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Calvo","1","1","978","KA 100 Senior","11","11","","","","0","15","591.68","15","36.275","0.0","0.0","0.0","0"
"Wes Boswell","2","2","384","KA 100 Senior","19","19","0.048","","0.048","4 Laps","11","457.692","10","36.323","0.0","0.0","0.0","0"
"Austin Elliott","3","3","378","KA 100 Senior","1","1","0.050","","0.098","0 Laps","15","579.241","9","36.373","0.0","0.0","0.0","0"
"Harrison Mills","4","4","91","KA 100 Senior","2","2","0.098","","0.196","0 Laps","15","579.713","15","36.471","0.0","0.0","0.0","0"
"Eddie Shimmon","5","5","388","KA 100 Senior","16","16","0.001","","0.197","2 Laps","13","527.44","11","36.472","0.0","0.0","0.0","0"
"Louis Perez","6","6","909","KA 100 Senior","7","7","0.029","","0.226","0 Laps","15","590.206","12","36.501","0.0","0.0","0.0","0"
"Grant LeClaire","7","7","935","KA 100 Senior","17","17","0.017","","0.243","1 Lap","14","565.456","12","36.518","0.0","0.0","0.0","0"
"Alieja White","8","8","6","KA 100 Senior","6","6","0.011","","0.254","0 Laps","15","590.886","11","36.529","0.0","0.0","0.0","0"
"Nick Persing","9","9","0","KA 100 Senior","10","10","0.051","","0.305","4.488","15","596.168","11","36.58","0.0","0.0","0.0","0"
"Abby Keyes","10","10","914","KA 100 Senior","22","22","0.004","","0.309","1 Lap","14","573.068","8","36.584","0.0","0.0","0.0","0"
"Jason Pettit","11","11","446","KA 100 Senior","23","23","0.012","","0.321","4 Laps","11","461.374","11","36.596","0.0","0.0","0.0","0"
"Derek Morton","12","12","933","KA 100 Senior","14","14","0.048","","0.369","1 Lap","14","566.382","11","36.644","0.0","0.0","0.0","0"
"William Ferguson","13","13","336","KA 100 Senior","3","3","0.012","","0.381","0 Laps","15","587.554","8","36.656","0.0","0.0","0.0","0"
"Aiden Kempf","14","14","975","KA 100 Senior","9","9","0.017","","0.398","4.176","15","595.856","9","36.673","0.0","0.0","0.0","0"
"Bijoy Garg","15","15","306","KA 100 Senior","4","4","0.016","","0.414","1 Lap","14","550.664","8","36.689","0.0","0.0","0.0","0"
"Zach Will","16","16","321","KA 100 Senior","20","20","0.051","","0.465","4 Laps","11","462.856","8","36.74","0.0","0.0","0.0","0"
"Christopher Martin","17","17","711","KA 100 Senior","13","13","0.071","","0.536","1 Lap","14","570.65","11","36.811","0.0","0.0","0.0","0"
"Thomas Ressa","18","18","777","KA 100 Senior","5","5","0.095","","0.631","0 Laps","15","589.855","6","36.906","0.0","0.0","0.0","0"
"Aaron  Heathman","19","19","3","KA 100 Senior","21","21","0.058","","0.689","1 Lap","14","571.861","9","36.964","0.0","0.0","0.0","0"
"Nick Short","20","20","997","KA 100 Senior","18","18","0.105","","0.794","10 Laps","5","235.188","4","37.069","0.0","0.0","0.0","0"
"Matt Keyes","21","21","14","KA 100 Senior","12","12","0.060","","0.854","4 Laps","11","459.63","10","37.129","0.0","0.0","0.0","0"
"Donovan Bixler","22","22","720","KA 100 Senior","15","15","0.074","","0.928","1 Lap","14","572.693","5","37.203","0.0","0.0","0.0","0"
"Savanah Croutcher","23","23","54","KA 100 Senior","8","8","0.551","","1.479","4 Laps","11","457.586","8","37.754","0.0","0.0","0.0","0"
