"Event ID","Event Name","Started At","Ended At"
"781-1569-2147484621-20190623","KPX Prairie City #4","2019-06-23 20:38:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1569","KPX #4","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484625","KA100 Sr","1073745292","Pre-Final","Race","2019-06-23 20:41:00 UTC","2019-06-23 20:52:28 UTC","PROVISIONAL","18","https://racehero.io/events/kpx-prairie-city-4/results/1073745292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Elliott","1","1","378","KA 100 Senior","3","3","","","","0","18","660.055","10","36.208","0.0","0.0","0.0","0"
"Oliver Calvo","2","2","978","KA 100 Senior","2","2","0.039","","0.039","0.039","18","660.094","15","36.183","0.0","0.0","0.0","0"
"Wes Boswell","3","3","384","KA 100 Senior","4","4","0.379","","0.418","0.418","18","660.473","13","36.22","0.0","0.0","0.0","0"
"Louis Perez","4","4","909","KA 100 Senior","1","1","0.708","","1.126","1.126","18","661.181","18","36.308","0.0","0.0","0.0","0"
"Harrison Mills","5","5","91","KA 100 Senior","6","6","2.769","","3.895","3.895","18","663.95","13","36.48","0.0","0.0","0.0","0"
"Bijoy Garg","6","6","306","KA 100 Senior","8","8","0.972","","4.867","4.867","18","664.922","9","36.421","0.0","0.0","0.0","0"
"Jason Pettit","7","7","446","KA 100 Senior","7","7","1.656","","6.523","6.523","18","666.578","10","36.566","0.0","0.0","0.0","0"
"Eddie Shimmon","8","8","388","KA 100 Senior","10","10","0.043","","6.566","6.566","18","666.621","10","36.54","0.0","0.0","0.0","0"
"Derek Morton","9","9","933","KA 100 Senior","11","11","0.448","","7.014","7.014","18","667.069","10","36.572","0.0","0.0","0.0","0"
"Zach Will","10","10","321","KA 100 Senior","9","9","0.930","","7.944","7.944","18","667.999","7","36.645","0.0","0.0","0.0","0"
"Nick Short","11","11","997","KA 100 Senior","5","5","2.302","","10.246","10.246","18","670.301","6","36.493","0.0","0.0","0.0","0"
"Aiden Kempf","12","12","975","KA 100 Senior","14","14","0.158","","10.404","10.404","18","670.459","5","36.677","0.0","0.0","0.0","0"
"Nick Persing","13","13","0","KA 100 Senior","12","12","0.141","","10.545","10.545","18","670.6","8","36.609","0.0","0.0","0.0","0"
"Aaron  Heathman","14","14","3","KA 100 Senior","18","18","4.973","","15.518","15.518","18","675.573","7","36.941","0.0","0.0","0.0","0"
"Grant LeClaire","15","15","935","KA 100 Senior","16","16","1.065","","16.583","16.583","18","676.638","16","36.808","0.0","0.0","0.0","0"
"Donovan Bixler","16","16","720","KA 100 Senior","19","19","5.668","","22.251","22.251","18","682.306","6","37.152","0.0","0.0","0.0","0"
"Christopher Martin","17","17","911","KA 100 Senior","13","13","0.296","","22.547","22.547","18","682.602","5","37.131","0.0","0.0","0.0","0"
"Abby Keyes","18","18","914","KA 100 Senior","15","15","0.170","","22.717","22.717","18","682.772","7","36.993","0.0","0.0","0.0","0"
"Thomas Ressa","19","19","777","KA 100 Senior","21","21","0.547","","23.264","23.264","18","683.319","7","36.965","0.0","0.0","0.0","0"
"Matt Keyes","20","20","14","KA 100 Senior","20","20","0.068","","23.332","23.332","18","683.387","8","37.091","0.0","0.0","0.0","0"
"William Ferguson","21","21","336","KA 100 Senior","23","23","3 Laps","","3 Laps","3 Laps","15","583.847","6","36.877","0.0","0.0","0.0","0"
"Savanah Croutcher","22","22","54","KA 100 Senior","22","22","2 Laps","","5 Laps","5 Laps","13","497.459","8","37.307","0.0","0.0","0.0","0"
"Alieja White","23","23","6","KA 100 Senior","17","17","10 Laps","","15 Laps","15 Laps","3","121.462","3","38.255","0.0","0.0","0.0","0"
