"Event ID","Event Name","Started At","Ended At"
"781-1569-2147484621-20190623","KPX Prairie City #4","2019-06-23 20:38:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1569","KPX #4","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484625","KA100 Sr","1073745293","Final","Race","2019-06-23 20:41:00 UTC","2019-06-23 20:56:55 UTC","PROVISIONAL","25","https://racehero.io/events/kpx-prairie-city-4/results/1073745293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Calvo","1","1","978","KA 100 Senior","3","3","","","","0","25","918.258","12","36.256","0.0","0.0","0.0","0"
"Wes Boswell","2","2","384","KA 100 Senior","2","2","0.201","","0.201","0.201","25","918.459","13","36.284","0.0","0.0","0.0","0"
"Austin Elliott","3","3","378","KA 100 Senior","1","1","0.365","","0.566","0.566","25","918.824","19","36.335","0.0","0.0","0.0","0"
"Louis Perez","4","4","909","KA 100 Senior","4","4","3.331","","3.897","3.897","25","922.155","11","36.438","0.0","0.0","0.0","0"
"Bijoy Garg","5","5","306","KA 100 Senior","5","5","2.999","","6.896","6.896","25","925.154","11","36.668","0.0","0.0","0.0","0"
"Harrison Mills","6","6","91","KA 100 Senior","6","6","0.411","","7.307","7.307","25","925.565","18","36.676","0.0","0.0","0.0","0"
"Jason Pettit","7","7","446","KA 100 Senior","7","7","1.463","","8.770","8.77","25","927.028","20","36.73","0.0","0.0","0.0","0"
"Grant LeClaire","8","8","935","KA 100 Senior","14","14","12.705","","21.475","21.475","25","939.733","12","36.828","0.0","0.0","0.0","0"
"Abby Keyes","9","9","914","KA 100 Senior","18","18","4.664","","26.139","26.139","25","944.397","22","37.027","0.0","0.0","0.0","0"
"Donovan Bixler","10","10","720","KA 100 Senior","16","16","0.008","","26.147","26.147","25","944.405","18","37.258","0.0","0.0","0.0","0"
"Christopher Martin","11","11","911","KA 100 Senior","17","17","0.355","","26.502","26.502","25","944.76","12","36.733","0.0","0.0","0.0","0"
"Aaron  Heathman","12","12","3","KA 100 Senior","15","15","5.651","","32.153","32.153","25","950.411","21","37.409","0.0","0.0","0.0","0"
"Derek Morton","13","13","933","KA 100 Senior","9","9","1 Lap","","1 Lap","5.414","24","923.672","12","37.325","0.0","0.0","0.0","0"
"Eddie Shimmon","14","14","388","KA 100 Senior","8","8","0.026","","1 Lap","5.44","24","923.698","9","37.11","0.0","0.0","0.0","0"
"Thomas Ressa","15","15","777","KA 100 Senior","19","19","23.083","","1 Lap","28.523","24","946.781","4","37.388","0.0","0.0","0.0","0"
"Aiden Kempf","16","16","975","KA 100 Senior","12","12","10 Laps","","11 Laps","11 Laps","14","564.661","11","36.794","0.0","0.0","0.0","0"
"Zach Will","17","17","321","KA 100 Senior","10","10","2 Laps","","13 Laps","13 Laps","12","450.772","10","36.838","0.0","0.0","0.0","0"
"Nick Short","18","18","997","KA 100 Senior","11","11","0.292","","13 Laps","13 Laps","12","451.064","6","36.737","0.0","0.0","0.0","0"
"Savanah Croutcher","19","19","54","KA 100 Senior","23","23","1 Lap","","14 Laps","14 Laps","11","423.767","10","37.366","0.0","0.0","0.0","0"
"Nick Persing","20","20","0","KA 100 Senior","13","13","1 Lap","","15 Laps","15 Laps","10","402.324","7","38.43","0.0","0.0","0.0","0"
"Alieja White","21","21","6","KA 100 Senior","22","22","5 Laps","","20 Laps","20 Laps","5","196.929","4","37.457","0.0","0.0","0.0","0"
"Matt Keyes","22","22","14","KA 100 Senior","21","21","0.010","","20 Laps","20 Laps","5","196.939","4","37.501","0.0","0.0","0.0","0"
"William Ferguson","23","23","336","KA 100 Senior","20","20","4 Laps","","24 Laps","24 Laps","1","44.28","1","40.345","0.0","0.0","0.0","0"
