"Event ID","Event Name","Started At","Ended At"
"781-1569-2147484621-20190623","KPX Prairie City #4","2019-06-23 20:38:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1569","KPX #4","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484624","Jr 2 LO206","1073745285","Sunday Practice","Practice","2019-06-23 20:40:00 UTC","2019-06-23 20:49:09 UTC","PROVISIONAL","8","https://racehero.io/events/kpx-prairie-city-4/results/1073745285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Huntley","1","1","49","LO206 Jr 2","2","2","","","","0","7","324.217","6","39.631","0.0","0.0","0.0","0"
"JC Perez","2","2","88","LO206 Jr 2","3","3","0.161","","0.161","39.821","8","364.038","3","39.792","0.0","0.0","0.0","0"
"Ridgeley Welsh","3","3","5","LO206 Jr 2","5","5","0.165","","0.326","42.085","8","366.302","8","39.957","0.0","0.0","0.0","0"
"Chase Hand","4","4","27","LO206 Jr 2","6","6","0.025","","0.351","44.205","8","368.422","8","39.982","0.0","0.0","0.0","0"
"Sophia Storey","5","5","365","LO206 Jr 2","4","4","0.012","","0.363","2 Laps","5","244.145","5","39.994","0.0","0.0","0.0","0"
"Boden Barnwell","6","6","99","LO206 Jr 2","11","11","0.047","","0.410","3 Laps","4","218.508","4","40.041","0.0","0.0","0.0","0"
"Conner Croutcher","7","7","37","LO206 Jr 2","8","8","0.089","","0.499","45.697","8","369.914","5","40.13","0.0","0.0","0.0","0"
"Owen Rule","8","8","3","LO206 Jr 2","1","1","0.039","","0.538","4 Laps","3","162.964","3","40.169","0.0","0.0","0.0","0"
"Tanner Schultz","9","9","77","LO206 Jr 2","12","12","0.024","","0.562","57.631","8","381.848","5","40.193","0.0","0.0","0.0","0"
"Brinley Barnwell","10","10","10","LO206 Jr 2","7","7","0.010","","0.572","46.038","8","370.255","4","40.203","0.0","0.0","0.0","0"
"Trenten Helie","11","11","24","LO206 Jr 2","13","13","0.005","","0.577","3 Laps","4","221.731","3","40.208","0.0","0.0","0.0","0"
"Matthew Fecko","12","12","7","LO206 Jr 2","10","10","0.006","","0.583","56.107","8","380.324","4","40.214","0.0","0.0","0.0","0"
"Colby Romero","13","13","05","LO206 Jr 2","14","14","0.187","","0.770","1:05.473","8","389.69","6","40.401","0.0","0.0","0.0","0"
"Taylor Cason","14","14","687","LO206 Jr 2","9","9","0.005","","0.775","3 Laps","4","210.022","4","40.406","0.0","0.0","0.0","0"
