"Event ID","Event Name","Started At","Ended At"
"781-1569-2147484621-20190623","KPX Prairie City #4","2019-06-23 20:38:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1569","KPX #4","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484627","KA100 Jr","1073745300","Sunday Practice","Practice","2019-06-23 20:42:00 UTC","2019-06-23 20:49:50 UTC","PROVISIONAL","11","https://racehero.io/events/kpx-prairie-city-4/results/1073745300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Deano Pinton","1","1","444","KA 100 JR","1","1","","","","0","7","287.657","7","36.678","0.0","0.0","0.0","0"
"Kyri Sioukas","2","2","803","KA 100 JR","13","13","0.134","","0.134","2:53.956","11","461.613","11","36.812","0.0","0.0","0.0","0"
"Jacob Yesnick","3","3","811","KA 100 JR","10","10","0.009","","0.143","2:38.004","11","445.661","9","36.821","0.0","0.0","0.0","0"
"Dylan Wilkins","4","4","8","KA 100 JR","12","12","0.014","","0.157","2:49.827","11","457.484","4","36.835","0.0","0.0","0.0","0"
"Stephen Eisert","5","5","839","KA 100 JR","2","2","0.029","","0.186","2:30.259","11","437.916","4","36.864","0.0","0.0","0.0","0"
"Garrette Randolph Jr","6","6","86","KA 100 JR","7","7","0.156","","0.342","2:35.401","11","443.058","7","37.02","0.0","0.0","0.0","0"
"Cain Fredricks","7","7","819","KA 100 JR","3","3","0.043","","0.385","2:31.185","11","438.842","4","37.063","0.0","0.0","0.0","0"
"Eli Mays","8","8","41","KA 100 JR","4","4","0.070","","0.455","2:33.249","11","440.906","9","37.133","0.0","0.0","0.0","0"
"Owen Rule","9","9","805","KA 100 JR","5","5","0.136","","0.591","2:35.733","11","443.39","9","37.269","0.0","0.0","0.0","0"
"Wyatt Tarantino","10","10","815","KA 100 JR","11","11","0.022","","0.613","2:50.916","11","458.573","7","37.291","0.0","0.0","0.0","0"
"Cole Gamma","11","11","895","KA 100 JR","9","9","0.020","","0.633","2:40.842","11","448.499","6","37.311","0.0","0.0","0.0","0"
"Gino Sandoval","12","12","0","KA 100 JR","6","6","0.168","","0.801","2:52.714","11","460.371","7","37.479","0.0","0.0","0.0","0"
"Andy Newhall","13","13","34","KA 100 JR","8","8","0.290","","1.091","2:45.896","11","453.553","7","37.769","0.0","0.0","0.0","0"
"Dante Barrionuero","14","14","21","KA 100 JR","14","","0.438","","1.529","2:33.284","4","440.941","4","38.207","0.0","0.0","0.0","0"
