"Event ID","Event Name","Started At","Ended At"
"781-1569-2147484621-20190623","KPX Prairie City #4","2019-06-23 20:38:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1569","KPX #4","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484627","KA100 Jr","1073745302","Pre-Final","Race","2019-06-23 20:42:00 UTC","2019-06-23 20:53:45 UTC","PROVISIONAL","18","https://racehero.io/events/kpx-prairie-city-4/results/1073745302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cain Fredricks","1","1","819","KA 100 JR","1","1","","","","0","18","668.8","12","36.726","0.0","0.0","0.0","0"
"Stephen Eisert","2","2","839","KA 100 JR","4","4","0.468","","0.468","0.468","18","669.268","12","36.692","0.0","0.0","0.0","0"
"Jacob Yesnick","3","3","811","KA 100 JR","6","6","0.120","","0.588","0.588","18","669.388","11","36.642","0.0","0.0","0.0","0"
"Deano Pinton","4","4","444","KA 100 JR","5","5","0.196","","0.784","0.784","18","669.584","15","36.679","0.0","0.0","0.0","0"
"Kyri Sioukas","5","5","803","KA 100 JR","3","3","0.832","","1.616","1.616","18","670.416","11","36.699","0.0","0.0","0.0","0"
"Dylan Wilkins","6","6","8","KA 100 JR","2","2","2.577","","4.193","4.193","18","672.993","12","36.851","0.0","0.0","0.0","0"
"Eli Mays","7","7","41","KA 100 JR","7","7","1.414","","5.607","5.607","18","674.407","12","37.06","0.0","0.0","0.0","0"
"Garrette Randolph Jr","8","8","86","KA 100 JR","12","12","4.833","","10.440","10.44","18","679.24","10","37.262","0.0","0.0","0.0","0"
"Gino Sandoval","9","9","0","KA 100 JR","11","11","0.755","","11.195","11.195","18","679.995","2","37.235","0.0","0.0","0.0","0"
"Cole Gamma","10","10","895","KA 100 JR","10","10","4.053","","15.248","15.248","18","684.048","11","37.25","0.0","0.0","0.0","0"
"Owen Rule","11","11","805","KA 100 JR","9","9","0.237","","15.485","15.485","18","684.285","10","37.349","0.0","0.0","0.0","0"
"Dante Barrionuero","12","12","21","KA 100 JR","14","14","11.822","","27.307","27.307","18","696.107","12","38.041","0.0","0.0","0.0","0"
"Andy Newhall","13","13","34","KA 100 JR","13","13","4 Laps","","4 Laps","4 Laps","14","542.112","5","38.009","0.0","0.0","0.0","0"
"Wyatt Tarantino","14","14","815","KA 100 JR","8","8","14 Laps","","18 Laps","18 Laps","0","2.303","0","0.0","0.0","0.0","0.0","0"
