"Event ID","Event Name","Started At","Ended At"
"781-1569-2147484621-20190623","KPX Prairie City #4","2019-06-23 20:38:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1569","KPX #4","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484628","Sr LO206","1073745305","Sunday Practice","Practice","2019-06-23 20:43:00 UTC","2019-06-23 20:50:48 UTC","PROVISIONAL","10","https://racehero.io/events/kpx-prairie-city-4/results/1073745305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Ferguson","1","1","925","LO206 Sr","14","14","","","","0","5","256.021","5","40.503","0.0","0.0","0.0","0"
"Grant LeClaire","2","2","35","LO206 Sr","1","1","0.048","","0.048","1 Lap","4","199.573","4","40.551","0.0","0.0","0.0","0"
"Tyler Agan","3","3","44","LO206 Sr","3","3","0.036","","0.084","3:09.382","10","445.403","7","40.587","0.0","0.0","0.0","0"
"David Vasquez","4","4","52","LO206 Sr","8","8","0.091","","0.175","0 Laps","5","244.662","4","40.678","0.0","0.0","0.0","0"
"Bryce Dickman","5","5","14","LO206 Sr","2","2","0.005","","0.180","1 Lap","4","200.129","3","40.683","0.0","0.0","0.0","0"
"Matt Winfrey","6","6","70","LO206 Sr","7","7","0.087","","0.267","3:16.565","10","452.586","10","40.77","0.0","0.0","0.0","0"
"Kenny Manchester","7","7","25","LO206 Sr","6","6","0.001","","0.268","3:16.225","10","452.246","10","40.771","0.0","0.0","0.0","0"
"Logan Mitchell","8","8","96x","LO206 Sr","9","9","0.032","","0.300","1:14.016","7","330.037","6","40.803","0.0","0.0","0.0","0"
"Alieja White","9","9","16","LO206 Sr","12","12","0.101","","0.401","3:18.097","10","454.118","8","40.904","0.0","0.0","0.0","0"
"Anthony Toscano","10","10","15","LO206 Sr","4","4","0.082","","0.483","3:14.041","10","450.062","4","40.986","0.0","0.0","0.0","0"
"Chase Dulude","11","11","37c","LO206 Sr","10","10","0.185","","0.668","3:20.019","10","456.04","10","41.171","0.0","0.0","0.0","0"
"Aaron  Heathman","12","12","3","LO206 Sr","13","13","0.348","","1.016","2:02.07","8","378.091","7","41.519","0.0","0.0","0.0","0"
"Savion Ragster","13","13","91","LO206 Sr","5","5","1.192","","2.208","0 Laps","5","256.008","4","42.711","0.0","0.0","0.0","0"
"Jacob Drew","14","14","29","LO206 Sr","11","11","9.547","","11.755","4 Laps","1","92.464","1","52.258","0.0","0.0","0.0","0"
