"Event ID","Event Name","Started At","Ended At"
"781-1569-2147484621-20190623","KPX Prairie City #4","2019-06-23 20:38:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1569","KPX #4","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484628","Sr LO206","1073745308","Final","Race","2019-06-23 20:43:00 UTC","2019-06-23 21:00:36 UTC","PROVISIONAL","25","https://racehero.io/events/kpx-prairie-city-4/results/1073745308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Agan","1","1","44","LO206 Sr","1","1","","","","0","25","1028.812","8","40.7","0.0","0.0","0.0","0"
"David Vasquez","2","2","52","LO206 Sr","2","2","0.010","","0.010","0.01","25","1028.822","20","40.749","0.0","0.0","0.0","0"
"Jacob Drew","3","3","29","LO206 Sr","3","3","0.115","","0.125","0.125","25","1028.937","6","40.827","0.0","0.0","0.0","0"
"Bryce Dickman","4","4","14","LO206 Sr","7","7","0.461","","0.586","0.586","25","1029.398","9","40.693","0.0","0.0","0.0","0"
"Alieja White","5","5","16","LO206 Sr","5","5","4.285","","4.871","4.871","25","1033.683","8","40.709","0.0","0.0","0.0","0"
"Anthony Toscano","6","6","15","LO206 Sr","8","8","1.593","","6.464","6.464","25","1035.276","20","40.904","0.0","0.0","0.0","0"
"Kenny Manchester","7","7","25","LO206 Sr","9","9","0.148","","6.612","6.612","25","1035.424","16","40.96","0.0","0.0","0.0","0"
"Daniel Ferguson","8","8","925","LO206 Sr","4","4","0.117","","6.729","6.729","25","1035.541","8","40.725","0.0","0.0","0.0","0"
"Chase Dulude","9","9","37c","LO206 Sr","10","10","7.279","","14.008","14.008","25","1042.82","5","41.25","0.0","0.0","0.0","0"
"Matt Winfrey","10","10","70","LO206 Sr","12","12","3.230","","17.238","17.238","25","1046.05","2","41.143","0.0","0.0","0.0","0"
"Aaron  Heathman","11","11","3","LO206 Sr","14","14","5.717","","22.955","22.955","25","1051.767","7","41.66","0.0","0.0","0.0","0"
"Savion Ragster","12","12","91","LO206 Sr","13","13","1.452","","24.407","24.407","25","1053.219","25","41.721","0.0","0.0","0.0","0"
"Grant LeClaire","13","13","35","LO206 Sr","6","6","14 Laps","","14 Laps","14 Laps","11","453.877","8","40.617","0.0","0.0","0.0","0"
"Logan Mitchell","14","14","96x","LO206 Sr","11","11","1 Lap","","15 Laps","15 Laps","10","431.997","3","41.301","0.0","0.0","0.0","0"
