"Event ID","Event Name","Started At","Ended At"
"781-1569-2147484621-20190623","KPX Prairie City #4","2019-06-23 20:38:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1569","KPX #4","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484624","Jr 2 LO206","1073745286","Qualifying","Qualifying","2019-06-23 20:40:00 UTC","2019-06-23 20:46:45 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-prairie-city-4/results/1073745286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden Barnwell","1","1","99","LO206 Jr 2","6","6","","","","0","3","170.553","3","39.628","0.0","0.0","0.0","0"
"Seth Huntley","2","2","49","LO206 Jr 2","1","1","0.302","","0.302","0 Laps","3","150.916","3","39.93","0.0","0.0","0.0","0"
"Chase Hand","3","3","27","LO206 Jr 2","4","4","0.149","","0.451","0 Laps","3","163.374","2","40.079","0.0","0.0","0.0","0"
"JC Perez","4","4","88","LO206 Jr 2","2","2","0.030","","0.481","0 Laps","3","155.62","3","40.109","0.0","0.0","0.0","0"
"Ridgeley Welsh","5","5","5","LO206 Jr 2","3","3","0.014","","0.495","0 Laps","3","158.959","3","40.123","0.0","0.0","0.0","0"
"Owen Rule","6","6","3","LO206 Jr 2","8","8","0.042","","0.537","3:03.125","3","353.678","3","40.165","0.0","0.0","0.0","0"
"Sophia Storey","7","7","365","LO206 Jr 2","5","5","0.009","","0.546","0 Laps","3","167.811","3","40.174","0.0","0.0","0.0","0"
"Trenten Helie","8","8","24","LO206 Jr 2","11","11","0.021","","0.567","3:21.566","3","372.119","3","40.195","0.0","0.0","0.0","0"
"Colby Romero","9","9","05","LO206 Jr 2","13","13","0.148","","0.715","3:31.346","3","381.899","3","40.343","0.0","0.0","0.0","0"
"Matthew Fecko","10","10","7","LO206 Jr 2","12","12","0.038","","0.753","3:25.699","3","376.252","3","40.381","0.0","0.0","0.0","0"
"Tanner Schultz","11","11","77","LO206 Jr 2","9","9","0.050","","0.803","3:09.062","3","359.615","3","40.431","0.0","0.0","0.0","0"
"Brinley Barnwell","12","12","10","LO206 Jr 2","10","10","0.057","","0.860","3:13.674","3","364.227","3","40.488","0.0","0.0","0.0","0"
"Taylor Cason","13","13","687","LO206 Jr 2","14","14","0.079","","0.939","3:37.11","3","387.663","3","40.567","0.0","0.0","0.0","0"
"Conner Croutcher","14","14","37","LO206 Jr 2","7","7","0.220","","1.159","15.88","3","186.433","3","40.787","0.0","0.0","0.0","0"
