"Event ID","Event Name","Started At","Ended At"
"781-1569-2147484621-20190623","KPX Prairie City #4","2019-06-23 20:38:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1569","KPX #4","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484628","Sr LO206","1073745307","Pre-Final","Race","2019-06-23 20:43:00 UTC","2019-06-23 20:55:51 UTC","PROVISIONAL","18","https://racehero.io/events/kpx-prairie-city-4/results/1073745307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Agan","1","1","44","LO206 Sr","4","4","","","","0","18","737.349","9","40.48","0.0","0.0","0.0","0"
"David Vasquez","2","2","52","LO206 Sr","3","3","0.295","","0.295","0.295","18","737.644","3","40.467","0.0","0.0","0.0","0"
"Jacob Drew","3","3","29","LO206 Sr","1","1","0.113","","0.408","0.408","18","737.757","4","40.481","0.0","0.0","0.0","0"
"Daniel Ferguson","4","4","925","LO206 Sr","2","2","0.039","","0.447","0.447","18","737.796","3","40.478","0.0","0.0","0.0","0"
"Alieja White","5","5","16","LO206 Sr","6","6","0.435","","0.882","0.882","18","738.231","3","40.514","0.0","0.0","0.0","0"
"Grant LeClaire","6","6","35","LO206 Sr","5","5","0.120","","1.002","1.002","18","738.351","5","40.345","0.0","0.0","0.0","0"
"Bryce Dickman","7","7","14","LO206 Sr","8","8","0.140","","1.142","1.142","18","738.491","6","40.488","0.0","0.0","0.0","0"
"Anthony Toscano","8","8","15","LO206 Sr","7","7","5.398","","6.540","6.54","18","743.889","3","40.741","0.0","0.0","0.0","0"
"Kenny Manchester","9","9","25","LO206 Sr","9","9","2.833","","9.373","9.373","18","746.722","10","40.757","0.0","0.0","0.0","0"
"Logan Mitchell","10","10","96x","LO206 Sr","10","10","5.529","","14.902","14.902","18","752.251","3","40.815","0.0","0.0","0.0","0"
"Chase Dulude","11","11","37c","LO206 Sr","12","12","4.074","","18.976","18.976","18","756.325","2","40.999","0.0","0.0","0.0","0"
"Savion Ragster","12","12","91","LO206 Sr","14","14","6.010","","24.986","24.986","18","762.335","11","41.643","0.0","0.0","0.0","0"
"Matt Winfrey","13","13","70","LO206 Sr","11","11","9 Laps","","9 Laps","9 Laps","9","380.481","2","41.18","0.0","0.0","0.0","0"
"Aaron  Heathman","14","14","3","LO206 Sr","13","13","0.269","","9 Laps","9 Laps","9","380.75","7","41.218","0.0","0.0","0.0","0"
