"Event ID","Event Name","Started At","Ended At"
"781-1569-2147484621-20190623","KPX Prairie City #4","2019-06-23 20:38:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1569","KPX #4","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484626","Masters LO206","1073745297","Pre-Final","Race","2019-06-23 20:41:00 UTC","2019-06-23 20:54:02 UTC","PROVISIONAL","18","https://racehero.io/events/kpx-prairie-city-4/results/1073745297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Walsh","1","1","2","LO206 Masters","2","2","","","","0","18","758.508","11","41.794","0.0","0.0","0.0","0"
"Pedro Castro-Santos","2","2","52","LO206 Masters","4","4","1.516","","1.516","1.516","18","760.024","4","41.679","0.0","0.0","0.0","0"
"Brian Gallagher","3","3","14","LO206 Masters","3","3","0.608","","2.124","2.124","18","760.632","15","41.633","0.0","0.0","0.0","0"
"Brian Baker","4","4","12","LO206 Masters","1","1","4.772","","6.896","6.896","18","765.404","3","41.775","0.0","0.0","0.0","0"
"Taylor Young","5","5","114","LO206 Masters","9","9","0.066","","6.962","6.962","18","765.47","6","41.743","0.0","0.0","0.0","0"
"Tom Fahey","6","6","275","LO206 Masters","8","8","0.264","","7.226","7.226","18","765.734","5","41.692","0.0","0.0","0.0","0"
"Vijaya Nagarajan","7","7","7","LO206 Masters","6","6","0.149","","7.375","7.375","18","765.883","4","41.615","0.0","0.0","0.0","0"
"Rich Rich Philips","8","8","65y","LO206 Masters","11","11","7.070","","14.445","14.445","18","772.953","11","42.322","0.0","0.0","0.0","0"
"Tim Brunyansky","9","9","6","LO206 Masters","10","10","6.354","","20.799","20.799","18","779.307","4","42.606","0.0","0.0","0.0","0"
"Evan Clark","10","10","96","LO206 Masters","5","5","6 Laps","","6 Laps","6 Laps","12","508.846","5","41.651","0.0","0.0","0.0","0"
"Joe Fahey","11","11","275x","LO206 Masters","12","12","4 Laps","","10 Laps","10 Laps","8","366.407","4","44.283","0.0","0.0","0.0","0"
"Pat Beckley","12","12","143","LO206 Masters","7","7","8 Laps","","18 Laps","18 Laps","0","3.444","0","0.0","0.0","0.0","0.0","0"
