"Event ID","Event Name","Started At","Ended At"
"781-1569-2147484621-20190623","KPX Prairie City #4","2019-06-23 20:38:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1569","KPX #4","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484627","KA100 Jr","1073745301","Qualifying","Qualifying","2019-06-23 20:42:00 UTC","2019-06-23 20:48:47 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-prairie-city-4/results/1073745301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cain Fredricks","1","1","819","KA 100 JR","7","7","","","","0","3","168.755","3","36.701","0.0","0.0","0.0","0"
"Dylan Wilkins","2","2","8","KA 100 JR","4","4","0.064","","0.064","0 Laps","3","156.936","3","36.765","0.0","0.0","0.0","0"
"Kyri Sioukas","3","3","803","KA 100 JR","2","2","0.033","","0.097","0 Laps","3","148.957","3","36.798","0.0","0.0","0.0","0"
"Stephen Eisert","4","4","839","KA 100 JR","5","5","0.002","","0.099","0 Laps","3","160.915","3","36.8","0.0","0.0","0.0","0"
"Deano Pinton","5","5","444","KA 100 JR","1","1","0.065","","0.164","0 Laps","3","144.902","3","36.865","0.0","0.0","0.0","0"
"Jacob Yesnick","6","6","811","KA 100 JR","3","3","0.180","","0.344","0 Laps","3","154.19","2","37.045","0.0","0.0","0.0","0"
"Eli Mays","7","7","41","KA 100 JR","8","8","0.078","","0.422","3:25.17","3","373.925","3","37.123","0.0","0.0","0.0","0"
"Wyatt Tarantino","8","8","815","KA 100 JR","10","10","0.207","","0.629","3:33.665","3","382.42","3","37.33","0.0","0.0","0.0","0"
"Owen Rule","9","9","805","KA 100 JR","9","9","0.080","","0.709","3:30.056","3","378.811","3","37.41","0.0","0.0","0.0","0"
"Cole Gamma","10","10","895","KA 100 JR","11","11","0.132","","0.841","3:38.592","3","387.347","3","37.542","0.0","0.0","0.0","0"
"Gino Sandoval","11","11","0","KA 100 JR","12","12","0.044","","0.885","3:42.014","3","390.769","3","37.586","0.0","0.0","0.0","0"
"Garrette Randolph Jr","12","12","86","KA 100 JR","6","6","0.021","","0.906","0 Laps","3","168.264","2","37.607","0.0","0.0","0.0","0"
"Andy Newhall","13","13","34","KA 100 JR","13","13","0.544","","1.450","3:47.953","3","396.708","3","38.151","0.0","0.0","0.0","0"
"Dante Barrionuero","14","14","21","KA 100 JR","14","14","0.305","","1.755","3:54.243","3","402.998","3","38.456","0.0","0.0","0.0","0"
