"Event ID","Event Name","Started At","Ended At"
"781-1569-2147484621-20190623","KPX Prairie City #4","2019-06-23 20:38:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1569","KPX #4","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484627","KA100 Jr","1073745303","Final","Race","2019-06-23 20:42:00 UTC","2019-06-23 20:58:03 UTC","PROVISIONAL","25","https://racehero.io/events/kpx-prairie-city-4/results/1073745303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","839","KA 100 JR","2","2","","","","0","25","932.24","16","36.823","0.0","0.0","0.0","0"
"Jacob Yesnick","2","2","811","KA 100 JR","3","3","0.056","","0.056","0.056","25","932.296","12","36.78","0.0","0.0","0.0","0"
"Dylan Wilkins","3","3","8","KA 100 JR","6","6","0.181","","0.237","0.237","25","932.477","16","36.842","0.0","0.0","0.0","0"
"Cain Fredricks","4","4","819","KA 100 JR","1","1","2.695","","2.932","2.932","25","935.172","17","36.961","0.0","0.0","0.0","0"
"Garrette Randolph Jr","5","5","86","KA 100 JR","7","7","0.142","","3.074","3.074","25","935.314","17","36.945","0.0","0.0","0.0","0"
"Cole Gamma","6","6","895","KA 100 JR","9","9","8.517","","11.591","11.591","25","943.831","13","37.251","0.0","0.0","0.0","0"
"Gino Sandoval","7","7","0","KA 100 JR","10","10","0.161","","11.752","11.752","25","943.992","17","37.311","0.0","0.0","0.0","0"
"Wyatt Tarantino","8","8","815","KA 100 JR","13","13","6.925","","18.677","18.677","25","950.917","17","37.459","0.0","0.0","0.0","0"
"Owen Rule","9","9","805","KA 100 JR","12","12","0.303","","18.980","18.98","25","951.22","3","37.588","0.0","0.0","0.0","0"
"Andy Newhall","10","10","34","KA 100 JR","14","14","8.400","","27.380","27.38","25","959.62","8","37.777","0.0","0.0","0.0","0"
"Dante Barrionuero","11","11","21","KA 100 JR","11","11","1 Lap","","1 Lap","16.769","24","949.009","12","38.468","0.0","0.0","0.0","0"
"Deano Pinton","12","12","444","KA 100 JR","5","5","9 Laps","","10 Laps","10 Laps","15","560.837","11","36.876","0.0","0.0","0.0","0"
"Eli Mays","13","13","41","KA 100 JR","8","8","10 Laps","","20 Laps","20 Laps","5","193.023","3","37.256","0.0","0.0","0.0","0"
"Kyri Sioukas","14","14","803","KA 100 JR","4","4","2 Laps","","22 Laps","22 Laps","3","115.642","3","37.179","0.0","0.0","0.0","0"
