"Event ID","Event Name","Started At","Ended At"
"781-1569-2147484621-20190623","KPX Prairie City #4","2019-06-23 20:38:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1569","KPX #4","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484625","KA100 Sr","1073745291","Qualifying","Qualifying","2019-06-23 20:41:00 UTC","2019-06-23 20:51:28 UTC","PROVISIONAL","4","https://racehero.io/events/kpx-prairie-city-4/results/1073745291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Louis Perez","1","1","909","KA 100 Senior","6","6","","","","0","4","612.218","4","36.007","0.0","0.0","0.0","0"
"Oliver Calvo","2","2","978","KA 100 Senior","1","1","0.046","","0.046","1 Lap","3","123.207","3","36.053","0.0","0.0","0.0","0"
"Austin Elliott","3","3","378","KA 100 Senior","3","3","0.040","","0.086","1 Lap","3","129.527","3","36.093","0.0","0.0","0.0","0"
"Wes Boswell","4","4","384","KA 100 Senior","2","2","0.005","","0.091","1 Lap","3","127.267","2","36.098","0.0","0.0","0.0","0"
"Nick Short","5","5","997","KA 100 Senior","20","20","0.175","","0.266","1 Lap","3","594.563","3","36.273","0.0","0.0","0.0","0"
"Harrison Mills","6","6","91","KA 100 Senior","4","4","0.038","","0.304","1 Lap","3","133.437","3","36.311","0.0","0.0","0.0","0"
"Jason Pettit","7","7","446","KA 100 Senior","11","11","0.029","","0.333","1 Lap","3","408.753","3","36.34","0.0","0.0","0.0","0"
"Bijoy Garg","8","8","306","KA 100 Senior","15","15","0.017","","0.350","1 Lap","3","423.956","3","36.357","0.0","0.0","0.0","0"
"Zach Will","9","9","321","KA 100 Senior","16","16","0.010","","0.360","1 Lap","3","428.279","3","36.367","0.0","0.0","0.0","0"
"Eddie Shimmon","10","10","388","KA 100 Senior","5","5","0.009","","0.369","1 Lap","3","138.645","3","36.376","0.0","0.0","0.0","0"
"Derek Morton","11","11","933","KA 100 Senior","12","12","0.021","","0.390","1 Lap","3","424.177","3","36.397","0.0","0.0","0.0","0"
"Nick Persing","12","12","0","KA 100 Senior","9","9","0.087","","0.477","1 Lap","3","399.928","2","36.484","0.0","0.0","0.0","0"
"Christopher Martin","13","13","911","KA 100 Senior","17","17","0.035","","0.512","1 Lap","3","584.472","3","36.519","0.0","0.0","0.0","0"
"Aiden Kempf","14","14","975","KA 100 Senior","14","14","0.025","","0.537","1 Lap","3","416.878","3","36.544","0.0","0.0","0.0","0"
"Abby Keyes","15","15","914","KA 100 Senior","10","10","0.090","","0.627","1 Lap","3","405.011","3","36.634","0.0","0.0","0.0","0"
"Grant LeClaire","16","16","935","KA 100 Senior","7","7","0.118","","0.745","1 Lap","3","146.009","2","36.752","0.0","0.0","0.0","0"
"Alieja White","17","17","6","KA 100 Senior","8","8","0.048","","0.793","1 Lap","3","149.387","3","36.8","0.0","0.0","0.0","0"
"Aaron  Heathman","18","18","3","KA 100 Senior","19","19","0.225","","1.018","1 Lap","3","592.906","2","37.025","0.0","0.0","0.0","0"
"Donovan Bixler","19","19","720","KA 100 Senior","22","22","0.010","","1.028","1 Lap","3","605.195","3","37.035","0.0","0.0","0.0","0"
"Matt Keyes","20","20","14","KA 100 Senior","21","21","0.055","","1.083","1 Lap","3","603.024","3","37.09","0.0","0.0","0.0","0"
"Thomas Ressa","21","21","777","KA 100 Senior","18","18","0.169","","1.252","1 Lap","3","590.997","3","37.259","0.0","0.0","0.0","0"
"Savanah Croutcher","22","22","54","KA 100 Senior","23","23","0.146","","1.398","1 Lap","3","611.021","3","37.405","0.0","0.0","0.0","0"
"William Ferguson","23","23","336","KA 100 Senior","13","13","","","","1 Lap","3","414.03","3","36.533","0.0","0.0","0.0","0"
