"Event ID","Event Name","Started At","Ended At"
"781-1569-2147484621-20190623","KPX Prairie City #4","2019-06-23 20:38:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1569","KPX #4","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484626","Masters LO206","1073745296","Qualifying","Qualifying","2019-06-23 20:41:00 UTC","2019-06-23 20:48:48 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-prairie-city-4/results/1073745296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Baker","1","1","12","LO206 Masters","5","5","","","","0","3","140.541","3","41.597","0.0","0.0","0.0","0"
"Brandon Walsh","2","2","2","LO206 Masters","3","3","0.102","","0.102","0 Laps","3","133.46","3","41.699","0.0","0.0","0.0","0"
"Brian Gallagher","3","3","14","LO206 Masters","2","2","0.043","","0.145","0 Laps","3","129.338","3","41.742","0.0","0.0","0.0","0"
"Pedro Castro-Santos","4","4","52","LO206 Masters","4","4","0.045","","0.190","0 Laps","3","136.633","3","41.787","0.0","0.0","0.0","0"
"Evan Clark","5","5","96","LO206 Masters","9","9","0.016","","0.206","5:01.095","3","441.636","3","41.803","0.0","0.0","0.0","0"
"Vijaya Nagarajan","6","6","7","LO206 Masters","6","6","0.018","","0.224","5.392","3","145.933","3","41.821","0.0","0.0","0.0","0"
"Pat Beckley","7","7","143","LO206 Masters","1","1","0.004","","0.228","0 Laps","3","125.67","3","41.825","0.0","0.0","0.0","0"
"Tom Fahey","8","8","275","LO206 Masters","10","10","0.590","","0.818","5:06.668","3","447.209","3","42.415","0.0","0.0","0.0","0"
"Taylor Young","9","9","114","LO206 Masters","7","7","0.298","","1.116","2 Laps","1","67.292","1","42.713","0.0","0.0","0.0","0"
"Tim Brunyansky","10","10","6","LO206 Masters","12","12","0.034","","1.150","5:10.45","3","450.991","3","42.747","0.0","0.0","0.0","0"
"Rich Rich Philips","11","11","66y","LO206 Masters","11","11","0.183","","1.333","5:17.4","3","457.941","3","42.93","0.0","0.0","0.0","0"
"Joe Fahey","12","12","275x","LO206 Masters","13","13","1.074","","2.407","5:24.063","3","464.604","2","44.004","0.0","0.0","0.0","0"
"Jon Pinten","13","13","3x","LO206 Masters","8","8","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
