"Event ID","Event Name","Started At","Ended At"
"781-1569-2147484621-20190623","KPX Prairie City #4","2019-06-23 20:38:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1569","KPX #4","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484628","Sr LO206","1073745306","Qualifying","Qualifying","2019-06-23 20:43:00 UTC","2019-06-23 20:49:07 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-prairie-city-4/results/1073745306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Drew","1","1","29","LO206 Sr","14","14","","","","0","3","352.4","2","40.401","0.0","0.0","0.0","0"
"Daniel Ferguson","2","2","925","LO206 Sr","1","1","0.138","","0.138","0 Laps","3","122.697","3","40.539","0.0","0.0","0.0","0"
"David Vasquez","3","3","52","LO206 Sr","4","4","0.022","","0.160","0 Laps","3","133.402","3","40.561","0.0","0.0","0.0","0"
"Tyler Agan","4","4","44","LO206 Sr","3","3","0.016","","0.176","0 Laps","3","130.915","2","40.577","0.0","0.0","0.0","0"
"Grant LeClaire","5","5","35","LO206 Sr","2","2","0.028","","0.204","0 Laps","3","126.823","3","40.605","0.0","0.0","0.0","0"
"Alieja White","6","6","16","LO206 Sr","9","9","0.192","","0.396","0 Laps","3","325.574","3","40.797","0.0","0.0","0.0","0"
"Anthony Toscano","7","7","15","LO206 Sr","10","10","0.036","","0.432","0 Laps","3","331.777","3","40.833","0.0","0.0","0.0","0"
"Bryce Dickman","8","8","14","LO206 Sr","5","5","0.079","","0.511","0 Laps","3","137.66","3","40.912","0.0","0.0","0.0","0"
"Kenny Manchester","9","9","25","LO206 Sr","7","7","0.062","","0.573","0 Laps","3","145.92","2","40.974","0.0","0.0","0.0","0"
"Logan Mitchell","10","10","96x","LO206 Sr","8","8","0.038","","0.611","0 Laps","3","323.71","3","41.012","0.0","0.0","0.0","0"
"Matt Winfrey","11","11","70","LO206 Sr","6","6","0.070","","0.681","0 Laps","3","141.803","2","41.082","0.0","0.0","0.0","0"
"Chase Dulude","12","12","37c","LO206 Sr","11","11","0.057","","0.738","0 Laps","3","335.347","3","41.139","0.0","0.0","0.0","0"
"Aaron  Heathman","13","13","3","LO206 Sr","12","12","0.457","","1.195","0 Laps","3","341.696","3","41.596","0.0","0.0","0.0","0"
"Savion Ragster","14","14","91","LO206 Sr","13","13","0.691","","1.886","0 Laps","3","349.623","3","42.287","0.0","0.0","0.0","0"
