"Event ID","Event Name","Started At","Ended At"
"781-1569-2147484621-20190623","KPX Prairie City #4","2019-06-23 20:38:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1569","KPX #4","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484626","Masters LO206","1073745298","Final","Race","2019-06-23 20:41:00 UTC","2019-06-23 20:59:24 UTC","PROVISIONAL","25","https://racehero.io/events/kpx-prairie-city-4/results/1073745298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Gallagher","1","1","14","LO206 Masters","3","3","","","","0","25","1051.778","15","41.793","0.0","0.0","0.0","0"
"Brandon Walsh","2","2","2","LO206 Masters","1","1","0.180","","0.180","0.18","25","1051.958","23","41.782","0.0","0.0","0.0","0"
"Pedro Castro-Santos","3","3","52","LO206 Masters","2","2","0.260","","0.440","0.44","25","1052.218","3","41.778","0.0","0.0","0.0","0"
"Taylor Young","4","4","114","LO206 Masters","5","5","10.470","","10.910","10.91","25","1062.688","11","42.014","0.0","0.0","0.0","0"
"Tom Fahey","5","5","275","LO206 Masters","4","4","0.124","","11.034","11.034","25","1062.812","2","42.152","0.0","0.0","0.0","0"
"Vijay Nagarajan","6","6","7","LO206 Masters","7","7","20.683","","31.717","31.717","25","1083.495","22","42.488","0.0","0.0","0.0","0"
"Rich Rich Philips","7","7","65y","LO206 Masters","6","6","0.307","","32.024","32.024","25","1083.802","7","42.306","0.0","0.0","0.0","0"
"Tim Brunyansky","8","8","6","LO206 Masters","9","9","5.208","","37.232","37.232","25","1089.01","13","42.523","0.0","0.0","0.0","0"
"Joe Fahey","9","9","275x","LO206 Masters","8","8","1.024","","38.256","38.256","25","1090.034","23","42.675","0.0","0.0","0.0","0"
"Brian Baker","10","10","12","LO206 Masters","0","","25 Laps","","25 Laps","25 Laps","0","2.527","0","0.0","0.0","0.0","0.0","0"
"Pat Beckley","11","11","143","LO206 Masters","0","","0.798","","25 Laps","25 Laps","0","3.325","0","0.0","0.0","0.0","0.0","0"
