"Event ID","Event Name","Started At","Ended At"
"781-1569-2147484621-20190623","KPX Prairie City #4","2019-06-23 20:38:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1569","KPX #4","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484626","Masters LO206","1073745295","Sunday Practice","Practice","2019-06-23 20:41:00 UTC","2019-06-23 20:48:41 UTC","PROVISIONAL","10","https://racehero.io/events/kpx-prairie-city-4/results/1073745295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pat Beckley","1","1","143","LO206 Masters","7","7","","","","0","6","279.755","5","41.376","0.0","0.0","0.0","0"
"Brian Gallagher","2","2","14","LO206 Masters","5","5","0.019","","0.019","0 Laps","6","278.82","4","41.395","0.0","0.0","0.0","0"
"Brandon Walsh","3","3","2","LO206 Masters","1","1","0.011","","0.030","1:58.81","9","398.565","9","41.406","0.0","0.0","0.0","0"
"Pedro Castro-Santos","4","4","52","LO206 Masters","3","3","0.042","","0.072","2:00.116","9","399.871","5","41.448","0.0","0.0","0.0","0"
"Brian Baker","5","5","12","LO206 Masters","13","13","0.285","","0.357","2:12.622","9","412.377","8","41.733","0.0","0.0","0.0","0"
"Vijaya Nagarajan","6","6","7","LO206 Masters","2","2","0.024","","0.381","1 Lap","5","233.195","4","41.757","0.0","0.0","0.0","0"
"Taylor Young","7","7","114","LO206 Masters","6","6","0.157","","0.538","41.32","7","321.075","6","41.914","0.0","0.0","0.0","0"
"Jon Pinten","8","8","3x","LO206 Masters","11","11","0.020","","0.558","47.95","7","327.705","7","41.934","0.0","0.0","0.0","0"
"Evan Clark","9","9","96","LO206 Masters","12","12","0.024","","0.582","2:54.882","10","454.637","7","41.958","0.0","0.0","0.0","0"
"Tom Fahey","10","10","275","LO206 Masters","4","4","0.654","","1.236","3 Laps","3","153.096","3","42.612","0.0","0.0","0.0","0"
"Rich Rich Philips","11","11","66y","LO206 Masters","8","8","0.006","","1.242","1:33.822","8","373.577","6","42.618","0.0","0.0","0.0","0"
"Tim Brunyansky","12","12","6","LO206 Masters","9","9","","","1.242","2:17.829","9","417.584","7","42.618","0.0","0.0","0.0","0"
"Joe Fahey","13","13","275x","LO206 Masters","10","10","1.392","","2.634","3 Laps","3","161.436","3","44.01","0.0","0.0","0.0","0"
