"Event ID","Event Name","Started At","Ended At"
"781-1569-2147484621-20190623","KPX Prairie City #4","2019-06-23 20:38:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1569","KPX #4","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484624","Jr 2 LO206","1073745288","Final","Race","2019-06-23 20:40:00 UTC","2019-06-23 20:57:16 UTC","PROVISIONAL","25","https://racehero.io/events/kpx-prairie-city-4/results/1073745288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden Barnwell","1","1","99","LO206 Jr 2","1","1","","","","0","25","1022.163","7","39.936","0.0","0.0","0.0","0"
"Seth Huntley","2","2","49","LO206 Jr 2","2","2","1.142","","1.142","1.142","25","1023.305","4","39.979","0.0","0.0","0.0","0"
"Chase Hand","3","3","27","LO206 Jr 2","3","3","0.133","","1.275","1.275","25","1023.438","8","39.871","0.0","0.0","0.0","0"
"Sophia Storey","4","4","365","LO206 Jr 2","6","6","1 Lap","","1 Lap","1.687","24","1023.85","20","40.11","0.0","0.0","0.0","0"
"JC Perez","5","5","88","LO206 Jr 2","4","4","0.194","","1 Lap","1.881","24","1024.044","22","40.036","0.0","0.0","0.0","0"
"Trenten Helie","6","6","24","LO206 Jr 2","9","9","2.011","","1 Lap","3.892","24","1026.055","7","40.247","0.0","0.0","0.0","0"
"Tanner Schultz","7","7","77","LO206 Jr 2","11","11","0.782","","1 Lap","4.674","24","1026.837","20","40.225","0.0","0.0","0.0","0"
"Matthew Fecko","8","8","7","LO206 Jr 2","5","5","0.091","","1 Lap","4.765","24","1026.928","22","40.072","0.0","0.0","0.0","0"
"Conner Croutcher","9","9","37","LO206 Jr 2","13","13","2.969","","1 Lap","7.734","24","1029.897","16","40.584","0.0","0.0","0.0","0"
"Brinley Barnwell","10","10","10","LO206 Jr 2","10","10","0.083","","1 Lap","7.817","24","1029.98","10","40.54","0.0","0.0","0.0","0"
"Colby Romero","11","11","05","LO206 Jr 2","12","12","0.206","","1 Lap","8.023","24","1030.186","9","40.555","0.0","0.0","0.0","0"
"Taylor Cason","12","12","687","LO206 Jr 2","7","7","13 Laps","","14 Laps","14 Laps","11","450.206","5","40.176","0.0","0.0","0.0","0"
"Ridgeley Welsh","13","13","5","LO206 Jr 2","14","14","6 Laps","","20 Laps","20 Laps","5","211.029","5","40.76","0.0","0.0","0.0","0"
"Owen Rule","14","14","3","LO206 Jr 2","8","8","4 Laps","","24 Laps","24 Laps","1","45.82","1","44.049","0.0","0.0","0.0","0"
