"Event ID","Event Name","Started At","Ended At"
"242-1964-2147483649-20191208","5 Hours of Lanier","2019-12-08 17:00:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"966","Lanier Raceplex","1964","Daytona Replica @ Lanier","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Practice","1073741826","Practice 2","Practice","2019-12-08 17:30:00 UTC","2019-12-08 17:47:19 UTC","FINAL","15","https://racehero.io/events/5-hours-of-lanier/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","19","Endurance Karting","9","9","","","","0","15","693.717","14","44.87","40.116","38.921","7.5","0"
"","2","2","25","Endurance Karting","10","","0.520","","0.520","3 Laps","12","690.594","11","45.39","39.656","31.277","6.0","0"
"","3","3","23","Endurance Karting","11","","0.012","","0.532","5 Laps","10","690.219","9","45.402","39.646","26.079","5.0","0"
"","4","4","2","Endurance Karting","4","4","0.315","","0.847","1 Lap","14","674.712","14","45.717","39.373","37.349","7.0","0"
"","5","5","33","Endurance Karting","8","8","0.374","","1.221","1 Lap","14","676.788","7","46.091","39.053","37.235","7.0","0"
"","6","6","11","Endurance Karting","6","6","0.446","","1.667","1 Lap","14","669.317","5","46.537","38.679","37.65","7.0","0"
"","7","7","6","Endurance Karting","1","1","0.123","","1.790","17.517","15","711.234","9","46.66","38.577","37.962","7.5","0"
"","8","8","1","Endurance Karting","2","2","0.030","","1.820","1 Lap","14","689.967","14","46.69","38.552","36.523","7.0","0"
"","9","9","20","Endurance Karting","7","7","0.273","","2.093","1 Lap","14","686.662","10","46.963","38.328","36.699","7.0","0"
"","10","10","17","Endurance Karting","5","5","2.650","","4.743","2 Laps","13","672.58","13","49.613","36.281","34.791","6.5","0"
"","11","11","9","Endurance Karting","3","3","1.509","","6.252","21.024","13","714.741","4","51.122","35.21","32.739","6.5","0"
"","12","12","5","Endurance Karting","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","13","13","21","Endurance Karting","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","14","14","28","Endurance Karting","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
