"Event ID","Event Name","Started At","Ended At"
"9-132-2147484225-20211120","BMW Motosport Ranch TT (Nov)","2021-11-20 15:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","132","Motorsport Ranch - ccw","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","Lone Star chapter TT","536871342","Grid for Sunday2","Qualifying Grid","2021-11-21 18:04:39 UTC","2021-11-21 18:04:39 UTC","FINAL","5","https://racehero.io/events/bmw-motosport-ranch-tt-nov/results/536871342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color"
"Mark Butterfield","1","1","888","TT1","1","1","","","","0","3","412.789","5","76.512","0.0","0.0","0.0","0","E90 M3","Black"
"Doug Wirth","2","1","93","TT2","2","1","","","","0","3","425.551","5","77.499","0.0","0.0","0.0","0","E36 M3","Silver","2960"
"Chris Wheelock","3","2","51","TT2","3","2","","","","1:20.72","1","506.271","5","79.382","0.0","0.0","0.0","0","Corvette","Black"
"Addison Wirth","4","3","92","TT2","4","3","","","","9:12.981","4","978.532","5","79.802","0.0","0.0","0.0","0","E46 M3","Blue","3365"
"Seth Higgins","5","1","31","TT4","5","1","","","","0","5","987.512","1","81.056","0.0","0.0","0.0","0","Boxster","Silver","2650"
"Ross Carmichael","6","1","112","TT5","6","1","","","","0","3","719.246","3","81.453","0.0","0.0","0.0","0","E36 325i","Blue","2982"
"Jason Stanley","7","1","60","TT3","7","1","","","","0","3","764.088","5","81.566","0.0","0.0","0.0","0","E46","Grey","2850"
"Matt Dashiell","8","2","82","TT3","8","2","","","","-1 Laps","4","445.11","5","81.946","0.0","0.0","0.0","0","E90 M3","Blue","3550"
"Pat Welch","9","2","71","TT4","9","2","","","","4:28.093","5","1255.605","4","82.433","0.0","0.0","0.0","0","E46 330ci","Silver","2900"
"Mark Schnoerr","10","2","94","TT5","10","2","","","","1:25.284","5","804.53","5","82.472","0.0","0.0","0.0","0","E36 M3","Slvr/Orng","3353"
"Doug Oliver","11","3","67","TT3","11","3","","","","3.533","5","767.621","5","91.442","0.0","0.0","0.0","0","Nissan 240SX","Silver","2650"
"Ross Carmichael","12","4","112","TT3","12","4","","","","2:40.648","1","924.736","5","108.112","0.0","0.0","0.0","0","E36 325i","Blue","2982"
