"Event ID","Event Name","Started At","Ended At"
"9-132-2147484225-20211120","BMW Motosport Ranch TT (Nov)","2021-11-20 15:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","132","Motorsport Ranch - ccw","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","Lone Star chapter TT","1073744197","Sunday-1","Qualifying","2021-11-21 15:00:00 UTC","2021-11-21 15:16:34 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-motosport-ranch-tt-nov/results/1073744197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color"
"Mark Butterfield","1","1","888","TT1","1","1","","","","0","5","412.789","4","76.512","79.987","74.13","8.5","0","E90 M3","Black"
"Doug Wirth","2","1","93","TT2","2","1","0.987","","0.987","0","5","425.551","4","77.499","78.969","71.907","8.5","0","E36 M3","Silver","2960"
"Chris Wheelock","3","2","51","TT2","7","","1.883","","2.870","1:20.72","4","506.271","1","79.382","77.096","48.354","6.8","0","Corvette","Black"
"Addison Wirth","4","3","92","TT2","9","","0.420","","3.290","9:12.981","6","978.532","5","79.802","76.69","37.526","10.2","0","E46 M3","Blue","3365"
"Jason Stanley","5","1","60","TT3","3","1","1.764","","5.054","0","9","764.088","8","81.566","75.031","72.086","15.299999999999999","0","E46","Grey","2850"
"Seth Higgins","6","1","31","TT4","8","","0.070","","5.124","0","8","971.152","3","81.636","74.967","50.414","13.6","0","Boxster","Silver","2650"
"Matt Dashiell","7","2","82","TT3","4","2","0.310","","5.434","4 Laps","5","445.11","3","81.946","74.683","68.747","8.5","0","E90 M3","Blue","3550"
"Mark Schnoerr","8","1","94","TT5","10","","0.526","","5.960","0","4","804.53","2","82.472","74.207","30.428","6.8","0","E36 M3","Slvr/Orng","3353"
"Pat Welch","9","2","71","TT4","5","1","0.233","","6.193","4.367","11","975.519","10","82.705","73.998","69.009","18.7","0","E46 330ci","Silver","2900"
"Doug Oliver","10","3","67","TT3","6","3","8.737","","14.930","3.533","8","767.621","5","91.442","66.928","63.781","13.6","0","Nissan 240SX","Silver","2650"
"Ross Carmichael","11","4","112","TT3","11","","16.670","","31.600","2:40.648","1","924.736","1","108.112","56.608","6.618","1.7","0","E36 325i","Blue","2982"
