"Event ID","Event Name","Started At","Ended At"
"280-2147484614-20190210","SV CVR 10-Feb-2019","2019-02-10 15:50:00 UTC","2019-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484615","10-Feb-2019","1073750882","Black2","Practice","2019-02-10 18:30:00 UTC","2019-02-10 18:55:10 UTC","PROVISIONAL","9","https://racehero.io/events/sv-cvr-10-feb-2019/results/1073750882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Christopher Wiechert","1","1","1","","1","1","","","","0","9","1262.538","2","122.998","78.44","68.776","24.12","0","K","K","16 Cayman GT4 Silver"
"Billy Chu","2","2","8","","3","3","","","3.193","2 Laps","7","1047.742","3","126.191","76.456","64.459","18.76","0","K","K","14 Lancer Evolution MR"
"Steve Hoerner","3","3","2","","8","8","","","5.068","2 Laps","7","1072.059","2","128.066","75.336","62.997","18.76","0","K","K","94 Cobra SVT White"
"Corbin Swafford","4","4","2001","","5","5","","","5.932","58.388","9","1320.926","8","128.93","74.831","65.736","24.12","0"
"Christopher Donnelly","5","5","49","","15","15","","","5.939","1:26.689","8","1349.227","3","128.937","74.827","57.206","21.44","0","K","K","07 911 GT3 Silver"
"Paul Ghuman","6","6","2002","","2","2","","","6.654","1:17.235","9","1339.773","2","129.652","74.415","64.811","24.12","0"
"Carl Lewis","7","7","80","","4","4","","","6.710","4 Laps","5","805.3","4","129.708","74.382","59.903","13.4","0","P","P","06 MX-5 Black"
"Erick Bernardino","8","8","12","","13","13","","","7.833","5 Laps","4","721.53","3","130.831","73.744","53.486","10.72","0","K","K","18 WRX STI Blue"
"Jeff Robbins","9","9","2100","","7","7","","","9.411","1:40.229","9","1362.767","8","132.409","72.865","63.717","24.12","0"
"Thomas Aldrich","10","10","34","","6","6","","","9.480","1:38.847","9","1361.385","9","132.478","72.827","63.782","24.12","0","K","K","11 135i"
"Sopeck Cheng","11","11","49","","14","14","","","13.609","1.837","7","1264.375","2","136.607","70.626","53.415","18.76","0","K","K","17 WRX STI Silver"
"Jason Sherman","12","12","71","","11","11","","","14.148","2 Laps","7","1172.259","5","137.146","70.348","57.612","18.76","0","K","K","05 M3 E46 Silver"
"Kris Dapkunas","13","13","11","","10","10","","","15.124","2:51.684","9","1434.222","9","138.122","69.851","60.543","24.12","0","K","K","99 Miata"
"John Clark","14","14","0","","9","9","","","16.944","46.419","8","1308.957","1","139.942","68.943","58.966","21.44","0","K","K","04 911 GT3"
"Nicholas Elia","15","15","778","","12","12","","","19.407","1:37.392","8","1359.93","8","142.405","67.75","56.756","21.44","0","K","K","94 Integra Grey"
