"Event ID","Event Name","Started At","Ended At"
"280-2147484614-20190210","SV CVR 10-Feb-2019","2019-02-10 15:50:00 UTC","2019-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484615","10-Feb-2019","1073750889","Black4","Practice","2019-02-10 21:55:00 UTC","2019-02-10 22:19:01 UTC","PROVISIONAL","8","https://racehero.io/events/sv-cvr-10-feb-2019/results/1073750889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Christopher Wiechert","1","1","1","","1","1","","","","0","5","874.875","1","126.367","76.349","55.139","13.4","0","K","K","16 Cayman GT4 Silver"
"Carl Lewis","2","2","80","","3","3","","","1.295","5:00.043","8","1174.918","8","127.662","75.575","65.693","21.44","0","P","P","06 MX-5 Black"
"Billy Chu","3","3","8","","2","2","","","2.937","3 Laps","2","394.04","1","129.304","74.615","48.97","5.36","0","K","K","14 Lancer Evolution MR"
"Paul Ghuman","4","4","2002","","4","4","","","3.865","58.234","6","933.109","6","130.232","74.083","62.038","16.08","0"
"Corbin Swafford","5","5","2001","","9","9","","","7.482","4:15.495","7","1130.37","6","133.849","72.081","59.747","18.76","0"
"Thomas Aldrich","6","6","34","","5","5","","","7.665","2:06.232","6","1001.107","4","134.032","71.983","57.824","16.08","0","K","K","11 135i"
"Erick Bernardino","7","7","12","","13","13","","","7.928","0 Laps","5","868.697","3","134.295","71.842","55.531","13.4","0","K","K","18 WRX STI Blue"
"Christopher Donnelly","8","8","49","","14","14","","","7.967","14.788","5","889.663","5","134.334","71.821","54.223","13.4","0","K","K","07 911 GT3 Silver"
"Bryan Halverson","9","9","3","","11","11","","","8.201","4:16.291","7","1131.166","6","134.568","71.696","59.705","18.76","0","P","P","18 S3"
"Jason Sherman","10","10","71","","10","10","","","8.450","4:23.424","7","1138.299","7","134.817","71.564","59.331","18.76","0","K","K","05 M3 E46 Silver"
"John Clark","11","11","0","","8","8","","","12.020","4:39.629","7","1154.504","4","138.387","69.718","58.498","18.76","0","K","K","04 911 GT3"
"Kris Dapkunas","12","12","11","","6","6","","","12.660","4:30.093","7","1144.968","1","139.027","69.397","58.985","18.76","0","K","K","99 Miata"
"harry dekeyan","13","13","0","","7","7","","","14.383","4:43.378","7","1158.253","1","140.75","68.547","58.309","18.76","0","P","P"
"Nicholas Elia","14","14","778","","12","12","","","14.638","2 Laps","3","603.734","2","141.005","68.423","47.942","8.04","0","K","K","94 Integra Grey"
