"Event ID","Event Name","Started At","Ended At"
"602-1511-2147483905-20201002","NASCAR Peak México Series ","2020-10-02 14:00:00 UTC","2020-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","TRUCK´S MEXICO SERIES","1073742681","Práctica 1","Practice","2020-10-02 21:20:00 UTC","2020-10-02 23:17:09 UTC","PROVISIONAL","50","https://racehero.io/events/nascar-peak-mexico-series-2020-nascar-peak-mexico-series-oct-2/results/1073742681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Andrés Pérez de Lara","1","1","22","Trucks","11","","","","","0","18","2256.333","17","71.854","120.244","68.926","43.199999999999996","4","Telcel- Ricciardo Kart- Gokartmania","Trucks México"
"Juan Antonio Reyes","2","2","17","Trucks","5","5","0.598","","0.598","14:00.271","28","3096.604","27","72.452","119.251","78.124","67.2","5","Dynamic Motorsports","Trucks México"
"Jorge  de la Parra","3","3","29","Trucks","9","","0.182","","0.780","45:06.992","34","4963.325","23","72.634","118.953","59.186","81.6","6","ANVI Motorsports","Trucks México"
"Giancarlo Vecchi","4","4","57","Trucks","10","","0.014","","0.794","4 Laps","14","1825.797","12","72.648","118.93","66.251","33.6","3","Restonic- HO Speed","Trucks México"
"Andrik Dimayuga","5","5","67","Trucks","4","4","0.008","","0.802","38:37.03","50","4573.363","46","72.656","118.917","94.46","120.0","3","Grupo Virdi & JV Motorsports","Trucks México"
"Regina Sirvent","6","6","10","Trucks","6","6","0.064","","0.866","44:09.975","41","4906.308","40","72.72","118.812","72.201","98.39999999999999","8","Dynamic -Bohn-Alessandros- Andrade","Trucks México"
"Diego Ortiz","7","7","19","Trucks","13","","0.117","","0.983","52:01.989","40","5378.322","33","72.837","118.621","64.258","96.0","6","Alessandros- Andrade- Tame Racing","Trucks México"
"Federico Gutiérrez","8","8","23","Trucks","12","","0.386","","1.369","49:13.926","39","5210.259","37","73.223","117.996","64.672","93.6","5","Team Tyson","Trucks México"
"Emilio Calleja","9","9","16","Trucks","8","","0.156","","1.525","51:52.053","35","5368.386","29","73.379","117.745","56.33","84.0","4","Promels- 2B Racing","Trucks México"
"Francisco Ablanedo","10","10","69","Trucks","7","7","0.082","","1.607","41:49.465","44","4765.798","31","73.461","117.613","79.768","105.6","6","Dynamic Motorsports- ETH","Trucks México"
"Giovanni Rodrigo","11","11","1","Trucks","3","3","0.023","","1.630","31:42.386","41","4158.719","37","73.484","117.577","85.18","98.39999999999999","5","Priority Cars Racing Team","Trucks México"
"Neftali Mondragón","12","12","99","Trucks","2","2","0.179","","1.809","44:15.953","38","4912.286","14","73.663","117.291","66.836","91.2","4","Kassa Muebles","Trucks México"
"Rodrigo de Colombres","13","13","64","Trucks","14","","0.532","","2.341","51:39.116","23","5355.449","15","74.195","116.45","37.106","55.199999999999996","2","Team Tyson","Trucks México"
"Rafael Maggio","14","14","68","Trucks","1","1","0.785","","3.126","41:23.349","35","4739.682","24","74.98","115.231","63.802","84.0","5","Renn Team","Trucks México"
