"Event ID","Event Name","Started At","Ended At"
"602-1511-2147483905-20201002","NASCAR Peak México Series ","2020-10-02 14:00:00 UTC","2020-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","NASCAR","1073742685","Carrera Fecha 7","Race","2020-10-03 18:40:00 UTC","2020-10-03 20:36:51 UTC","PROVISIONAL","72","https://racehero.io/events/nascar-peak-mexico-series-2020-nascar-peak-mexico-series-oct-2/results/1073742685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Rubén Rovelo","1","1","28","PEAK","12","4","","","","0","72","6892.649","72","64.257","134.46","90.253","172.79999999999998","1","NASCAR","Alessandros- Marketing & Advertising- Andrade","Toyota"
"Salvador de Alba Jr","2","2","48","PEAK","15","6","0.464","","0.464","0.464","72","6893.113","40","64.126","134.735","90.247","172.79999999999998","1","NASCAR","Sidral Aga","Ford"
"Rubén García Jr","3","3","88","PEAK","14","5","0.660","","1.124","1.124","72","6893.773","41","64.267","134.439","90.238","172.79999999999998","1","NASCAR","Canel's - HDI Seguros","Toyota"
"Santiago Tovar","4","4","26","PEAK","9","2","0.381","","1.505","1.505","72","6894.154","41","64.26","134.454","90.233","172.79999999999998","1","NASCAR","Freightliner- Quaker State- Briggs Equipment- Monster Energy","Toyota"
"Michael Dörrbecker (N)","5","5","1","PEAK","16","7","0.383","","1.888","1.888","72","6894.537","41","64.376","134.212","90.228","172.79999999999998","1","Fedex- Telcel","Ford"
"Abraham Calderón","6","6","2","PEAK","21","8","0.491","","2.379","2.379","72","6895.028","72","64.455","134.047","90.222","172.79999999999998","1","NASCAR","Commscope- Telcel","Ford"
"Max Gutiérrez","7","1","3","FEDEX","5","5","0.594","","2.973","0","72","6895.622","2","64.421","134.118","90.214","172.79999999999998","1","CHALLENGE","Fedex- Infinitum- Toughbuilt","Ford"
"Hugo Oliveras","8","7","11","PEAK","29","10","0.853","","3.826","3.826","72","6896.475","40","64.857","133.216","90.203","172.79999999999998","1","NASCAR","Monster Energy- 3M- Quaker State- Freightliner","Toyota"
"Jake Cosío","9","8","51","PEAK","10","3","0.408","","4.234","4.234","72","6896.883","41","64.57","133.808","90.197","172.79999999999998","1","NASCAR","Chevron- Havoline- Pioneer","Ford"
"Noel de Jesús León (N)","10","2","03","FEDEX","11","8","1.020","","5.254","2.281","72","6897.903","4","64.795","133.344","90.184","172.79999999999998","1","CHALLENGE","Sidral Aga","Toyota"
"Alex  de Alba","11","3","14","FEDEX","13","9","0.194","","5.448","2.475","72","6898.097","42","64.594","133.759","90.181","172.79999999999998","1","CHALLENGE","Canel´s","Toyota"
"Juan Manuel González","12","4","42","FEDEX","26","17","0.954","","6.402","3.429","72","6899.051","3","64.559","133.831","90.169","172.79999999999998","1","CHALLENGE","Sidral Aga","Ford"
"Marco Marín","13","5","63","FEDEX","8","7","0.315","","6.717","3.744","72","6899.366","2","64.658","133.626","90.165","172.79999999999998","1","CHALLENGE","MM- Poker","Ford"
"Rubén Pardo","14","9","77","PEAK","7","1","0.187","","6.904","6.904","72","6899.553","2","64.988","132.948","90.162","172.79999999999998","3","NASCAR","ITCR Infraestructura- Lumo","Toyota"
"Julio Rejón","15","6","55","FEDEX","6","6","0.241","","7.145","4.172","72","6899.794","3","65.232","132.45","90.159","172.79999999999998","1","CHALLENGE","Mothers- ProRally","Ford"
"Víctor Barrales","16","7","39","FEDEX","32","22","0.420","","7.565","4.592","72","6900.214","43","65.499","131.91","90.154","172.79999999999998","1","CHALLENGE","Hass CNC- Salsa Picante San Luis","Ford"
"Rodrigo Rejón ","17","8","4","FEDEX","3","3","1.397","","8.962","5.989","72","6901.611","2","63.983","135.036","90.135","172.79999999999998","1","CHALLENGE","Commscope- Infinitum","Ford"
"Rafael Vallina","18","9","0","FEDEX","20","13","0.401","","9.363","6.39","72","6902.012","41","65.766","131.375","90.13","172.79999999999998","1","CHALLENGE","Coca Cola Cero","Toyota"
"Irán Sánchez","19","10","5","FEDEX","24","15","1.898","","11.261","8.288","72","6903.91","42","65.942","131.024","90.105","172.79999999999998","1","CHALLENGE","Tiger Racing RT","Toyota"
"Pablo Pérez de Lara (N)","20","11","02","FEDEX","30","20","0.040","","11.301","8.328","72","6903.95","42","65.622","131.663","90.105","172.79999999999998","1","HO Speed Racing","Toyota"
"Adrik Dimayuga (N)","21","12","67","FEDEX","31","21","0.111","","11.412","8.439","72","6904.061","5","65.995","130.919","90.103","172.79999999999998","1","Grupo Virdi","Toyota"
"Santos Zanella Jr","22","13","52","FEDEX","4","4","0.451","","11.863","8.89","72","6904.512","2","65.087","132.745","90.098","172.79999999999998","1","CHALLENGE","Zmotors- Autoforum- Saga- Osadía- Serdan","Ford"
"Javier Fernández","23","14","96","FEDEX","19","12","0.263","","12.126","9.153","72","6904.775","5","65.46","131.989","90.094","172.79999999999998","1","CHALLENGE","Car Motion","Ford"
"Santos Zanella","24","15","44","FEDEX","25","16","1.388","","13.514","10.541","72","6906.163","3","66.537","129.853","90.076","172.79999999999998","1","CHALLENGE","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Jorge Goeters","25","10","31","PEAK","23","9","11.686","","25.200","25.2","72","6917.849","71","65.595","131.717","89.924","172.79999999999998","2","NASCAR","MM- Vitadeyun- Mecano","Toyota"
"Rodrigo Marban","26","16","00","FEDEX","22","14","9 Laps","","9 Laps","13.772","63","6909.394","5","65.243","132.428","78.78","151.2","1","CHALLENGE","HRI","Toyota"
"Oscar Peralta Jr","27","17","9","FEDEX","17","10","4 Laps","","13 Laps","8.601","59","6904.223","2","65.402","132.106","73.833","141.6","2","CHALLENGE","Ronal- 2B Racing","Toyota"
"Jonathan Arévalo","28","18","91","FEDEX","28","19","2 Laps","","15 Laps","15 Laps","57","5758.354","40","64.998","132.927","85.524","136.79999999999998","2","Car Motion","Ford"
"Rubén Ortíz","29","19","57","FEDEX","2","2","17 Laps","","32 Laps","32 Laps","40","4142.37","5","65.804","131.299","83.43","96.0","2","CHALLENGE","Epic Racing Team","Toyota"
"Elliot Van Rankin","30","20","95","FEDEX","1","1","8 Laps","","40 Laps","10.155","32","6905.777","3","64.796","133.342","40.036","76.8","1","CHALLENGE","Seep- Agapsa- Team Tame Racing","Toyota"
"Oscar Peralta","31","21","10","FEDEX","27","18","2 Laps","","42 Laps","42 Laps","30","2776.524","6","65.717","131.473","93.354","72.0","2","CHALLENGE","Ronal","Ford"
"Ricardo Abarca","32","22","64","FEDEX","18","11","10 Laps","","52 Laps","52 Laps","20","1530.003","3","65.358","132.195","112.941","48.0","2","CHALLENGE","Necore- Hass CNC","Ford"
