"Event ID","Event Name","Started At","Ended At"
"602-1511-2147483905-20201002","NASCAR Peak México Series ","2020-10-02 14:00:00 UTC","2020-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","NASCAR","1073742684","Practica 1","Practice","2020-10-03 14:40:00 UTC","2020-10-03 15:01:02 UTC","PROVISIONAL","36","https://racehero.io/events/nascar-peak-mexico-series-2020-nascar-peak-mexico-series-oct-2/results/1073742684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Salvador de Alba Jr","1","1","48","PEAK","6","4","","","","0","24","4061.596","6","62.299","138.686","51.054","57.599999999999994","5","NASCAR","Sidral Aga","Ford"
"Noel de Jesús León (N)","2","1","03","FEDEX","7","3","0.358","","0.358","0","14","3372.041","12","62.657","137.894","35.871","33.6","3","CHALLENGE","Sidral Aga","Toyota"
"Rubén García Jr","3","2","88","PEAK","13","","0.028","","0.386","23:19.029","29","5460.625","27","62.685","137.832","45.885","69.6","9","NASCAR","Canel's - HDI Seguros","Toyota"
"Alex  de Alba","4","2","14","FEDEX","0","","0.452","","0.838","34:04.022","29","5416.063","17","63.137","136.845","46.262","69.6","9","CHALLENGE","Canel´s","Toyota"
"Rubén Rovelo","5","3","28","PEAK","24","","0.002","","0.840","7:35.057","15","4516.653","11","63.139","136.841","28.694","36.0","5","NASCAR","Alessandros- Marketing & Advertising- Andrade","Toyota"
"Max Gutiérrez","6","3","3","FEDEX","1","1","0.039","","0.879","33:23.157","34","5375.198","32","63.178","136.756","54.651","81.6","9","CHALLENGE","Fedex- Infinitum- Toughbuilt","Ford"
"Juan Manuel González","7","4","42","FEDEX","8","4","0.012","","0.891","19:51.739","29","4563.78","15","63.19","136.73","54.902","69.6","6","CHALLENGE","Sidral Aga","Ford"
"Víctor Barrales","8","5","39","FEDEX","27","","0.029","","0.920","33:29.885","20","5381.926","19","63.219","136.668","32.107","48.0","8","CHALLENGE","Hass CNC- Salsa Picante San Luis","Ford"
"Abraham Calderón","9","4","2","PEAK","32","","0.153","","1.073","22:50.065","21","5431.661","20","63.372","136.338","33.404","50.4","4","NASCAR","Commscope- Telcel","Ford"
"Michael Dörrbecker (N)","10","5","1","PEAK","5","3","0.021","","1.094","22:48.641","35","5430.237","30","63.393","136.293","55.688","84.0","8","Fedex- Telcel","Ford"
"Elliot Van Rankin","11","6","95","FEDEX","23","","0.029","","1.123","28:30.75","21","5082.791","18","63.422","136.23","35.697","50.4","7","CHALLENGE","Seep- Agapsa- Team Tame Racing","Toyota"
