"Event ID","Event Name","Started At","Ended At"
"602-1511-2147483905-20201002","NASCAR Peak México Series ","2020-10-02 14:00:00 UTC","2020-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","NASCAR","1073742686","Práctica Oficial","Practice","2020-10-02 17:00:00 UTC","2020-10-02 16:47:09 UTC","PROVISIONAL","15","https://racehero.io/events/nascar-peak-mexico-series-2020-nascar-peak-mexico-series-oct-2/results/1073742686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Salvador de Alba Jr","1","1","48","PEAK","5","","","","","0","2","603.824","1","62.747","137.696","28.618","4.8","1","NASCAR","Sidral Aga","Ford"
"Michael Dörrbecker (N)","2","2","1","PEAK","9","","0.345","","0.345","21:10.033","11","1873.857","10","63.092","136.943","50.719","26.4","3","Fedex- Telcel","Ford"
"Rubén García Jr","3","3","88","PEAK","14","","0.030","","0.375","19:51.469","10","1795.293","8","63.122","136.878","48.126","24.0","4","NASCAR","Canel's - HDI Seguros","Toyota"
"Santiago Tovar","4","4","26","PEAK","21","","0.161","","0.536","14:48.071","4","1491.895","3","63.283","136.53","23.165","9.6","2","NASCAR","Freightliner- Quaker State- Briggs Equipment- Monster Energy","Toyota"
"Rubén Rovelo","5","5","28","PEAK","18","","0.086","","0.622","21:15.509","10","1879.333","5","63.369","136.344","45.974","24.0","2","NASCAR","Alessandros- Marketing & Advertising- Andrade","Toyota"
"Abraham Calderón","6","6","2","PEAK","3","1","0.001","","0.623","20:26.129","11","1829.953","5","63.37","136.342","51.936","26.4","2","NASCAR","Commscope- Telcel","Ford"
"Hugo Oliveras","7","7","11","PEAK","7","","0.218","","0.841","20:48.749","12","1852.573","5","63.588","135.875","55.965","28.799999999999997","3","NASCAR","Monster Energy- 3M- Quaker State- Freightliner","Toyota"
"Rubén Pardo","8","8","77","PEAK","0","","0.094","","0.935","19:08.191","10","1752.015","2","63.682","135.674","49.315","24.0","3","NASCAR","ITCR Infraestructura- Lumo","Toyota"
"Víctor Barrales","9","1","39","FEDEX","0","","0.236","","1.171","0","8","1701.493","6","63.918","135.173","40.623","19.2","3","CHALLENGE","Hass CNC- Salsa Picante San Luis","Ford"
"Allan Van Rankin (N)","10","2","95","FEDEX","2","2","0.172","","1.343","-4 Laps","12","1649.824","6","64.09","134.81","62.843","28.799999999999997","3","CHALLENGE","Seep- Agapsa- Team Tame Racing","Toyota"
"Oscar Peralta Jr","11","3","9","FEDEX","0","","0.079","","1.422","1:45.684","15","1807.177","14","64.169","134.644","71.714","36.0","2","CHALLENGE","Ronal- 2B Racing","Toyota"
"Oscar Peralta","12","4","10","FEDEX","4","","0.028","","1.450","2:13.953","13","1835.446","5","64.197","134.586","61.195","31.2","3","CHALLENGE","Ronal","Ford"
"Jake Cosío","13","9","51","PEAK","17","","0.047","","1.497","15:59.834","7","1563.658","6","64.244","134.487","38.679","16.8","2","NASCAR","Chevron- Havoline- Pioneer","Ford"
"Jonathan Arévalo","14","5","91","FEDEX","1","1","0.128","","1.625","1:55.471","15","1816.964","9","64.372","134.22","71.328","36.0","3","Car Motion","Ford"
"Jorge Goeters","15","10","31","PEAK","15","","0.010","","1.635","17:56.972","7","1680.796","5","64.382","134.199","35.983","16.8","2","NASCAR","MM- Vitadeyun- Mecano","Toyota"
"Irán Sánchez","16","6","5","FEDEX","16","","0.118","","1.753","51.237","13","1752.73","7","64.5","133.953","64.083","31.2","2","CHALLENGE","Tiger Racing RT","Toyota"
"Adrik Dimayuga (N)","17","7","67","FEDEX","8","","0.131","","1.884","2:11.64","14","1833.133","8","64.631","133.682","65.985","33.6","2","Grupo Virdi","Toyota"
"Santos Zanella Jr","18","8","52","FEDEX","0","","0.015","","1.899","1:36.306","11","1797.799","10","64.646","133.651","52.865","26.4","2","CHALLENGE","Zmotors- Autoforum- Saga- Osadía- Serdan","Ford"
"Santos Zanella","19","9","44","FEDEX","0","","0.105","","2.004","3:02.895","12","1884.388","10","64.751","133.434","55.021","28.799999999999997","2","CHALLENGE","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Rubén Ortíz","20","10","57","FEDEX","0","","0.093","","2.097","1 Lap","7","1415.965","2","64.844","133.243","42.713","16.8","2","CHALLENGE","Epic Racing Team","Toyota"
"Pablo Pérez de Lara (N)","21","11","02","FEDEX","0","","0.102","","2.199","3:06.169","9","1887.662","6","64.946","133.034","41.194","21.599999999999998","1","HO Speed Racing","Toyota"
