"Event ID","Event Name","Started At","Ended At"
"602-1511-2147483905-20201002","NASCAR Peak México Series ","2020-10-02 14:00:00 UTC","2020-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","TRUCK´S MEXICO SERIES","1073742682","Calificación","Qualifying","2020-10-03 14:00:00 UTC","2020-10-03 14:23:58 UTC","PROVISIONAL","2","https://racehero.io/events/nascar-peak-mexico-series-2020-nascar-peak-mexico-series-oct-2/results/1073742682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Andrés Pérez de Lara","1","1","22","Trucks","0","","","","","0","2","1163.028","2","71.272","121.226","14.858","4.8","0","Telcel- Ricciardo Kart- Gokartmania","Trucks México"
"Juan Antonio Reyes","2","2","17","Trucks","0","","0.561","","0.561","0 Laps","2","584.189","2","71.833","120.279","29.579","4.8","0","Dynamic Motorsports","Trucks México"
"Regina Sirvent","3","3","10","Trucks","3","3","0.280","","0.841","0 Laps","2","301.005","2","72.113","119.812","57.408","4.8","0","Dynamic -Bohn-Alessandros- Andrade","Trucks México"
"Giancarlo Vecchi","4","4","57","Trucks","0","","0.009","","0.850","0 Laps","2","1120.185","2","72.122","119.797","15.426","4.8","0","Restonic- HO Speed","Trucks México"
"Jorge  de la Parra","5","5","29","Trucks","0","","0.357","","1.207","0 Laps","2","859.459","2","72.479","119.207","20.106","4.8","0","ANVI Motorsports","Trucks México"
"Emilio Calleja","6","6","16","Trucks","0","","0.027","","1.234","3:54.798","2","1397.826","2","72.506","119.163","12.362","4.8","0","Promels- 2B Racing","Trucks México"
"Francisco Ablanedo","7","7","69","Trucks","0","","0.057","","1.291","0 Laps","2","562.519","2","72.563","119.069","30.719","4.8","0","Dynamic Motorsports- ETH","Trucks México"
"Federico Gutiérrez","8","8","23","Trucks","0","","0.561","","1.852","0 Laps","2","888.628","2","73.124","118.155","19.446","4.8","0","Team Tyson","Trucks México"
"Andrik Dimayuga","9","9","67","Trucks","2","2","0.145","","1.997","0 Laps","2","282.418","2","73.269","117.922","61.186","4.8","0","Grupo Virdi & JV Motorsports","Trucks México"
"Giovanni Rodrigo","10","10","1","Trucks","1","1","0.239","","2.236","0 Laps","2","249.642","1","73.508","117.538","69.219","4.8","0","Priority Cars Racing Team","Trucks México"
"Neftali Mondragón","11","11","99","Trucks","0","","0.302","","2.538","0 Laps","2","606.375","2","73.81","117.057","28.497","4.8","0","Kassa Muebles","Trucks México"
"Diego Ortiz","12","12","19","Trucks","0","","0.509","","3.047","0 Laps","2","868.278","1","74.319","116.256","19.901","4.8","0","Alessandros- Andrade- Tame Racing","Trucks México"
"Rodrigo de Colombres","13","13","64","Trucks","0","","0.068","","3.115","4:22.029","2","1425.057","2","74.387","116.149","12.126","4.8","0","Team Tyson","Trucks México"
"Rafael Maggio","14","14","68","Trucks","0","","0.208","","3.323","0 Laps","2","1149.152","2","74.595","115.825","15.037","4.8","0","Renn Team","Trucks México"
