"Event ID","Event Name","Started At","Ended At"
"602-1511-2147483905-20201002","NASCAR Peak México Series ","2020-10-02 14:00:00 UTC","2020-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","NASCAR","1073742679","Práctica 2 Grupo 2","Practice","2020-10-02 16:15:00 UTC","2020-10-02 16:09:12 UTC","PROVISIONAL","19","https://racehero.io/events/nascar-peak-mexico-series-2020-nascar-peak-mexico-series-oct-2/results/1073742679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Salvador de Alba Jr","1","1","48","PEAK","7","","","","","0","16","2197.426","6","62.783","137.617","62.91","38.4","3","NASCAR","Sidral Aga","Ford"
"Rubén Rovelo","2","2","28","PEAK","8","","0.345","","0.345","34.799","15","2232.225","1","63.128","136.865","58.059","36.0","4","NASCAR","Alessandros- Marketing & Advertising- Andrade","Toyota"
"Alex  de Alba","3","1","14","FEDEX","0","","0.355","","0.700","0","12","2222.025","9","63.483","136.099","46.66","28.799999999999997","4","CHALLENGE","Canel´s","Toyota"
"Max Gutiérrez","4","2","3","FEDEX","1","1","0.002","","0.702","-2 Laps","14","2194.427","5","63.485","136.095","55.121","33.6","4","CHALLENGE","Fedex- Infinitum- Toughbuilt","Ford"
"Jake Cosío","5","3","51","PEAK","4","","0.094","","0.796","2 Laps","14","2170.893","6","63.579","135.894","55.719","33.6","3","NASCAR","Chevron- Havoline- Pioneer","Ford"
"Santiago Tovar","6","4","26","PEAK","11","","0.388","","1.184","4 Laps","12","2012.208","2","63.967","135.07","51.525","28.799999999999997","4","NASCAR","Freightliner- Quaker State- Briggs Equipment- Monster Energy","Toyota"
"Julio Rejón","7","3","55","FEDEX","10","","0.009","","1.193","2.867","16","2224.892","16","63.976","135.051","62.133","38.4","3","CHALLENGE","Mothers- ProRally","Ford"
"Rafael Vallina","8","4","0","FEDEX","0","","0.014","","1.207","2 Laps","10","2164.869","5","63.99","135.021","39.91","24.0","2","CHALLENGE","Coca Cola Cero","Toyota"
"Oscar Peralta Jr","9","5","9","FEDEX","12","","0.137","","1.344","1 Lap","11","2218.949","6","64.127","134.733","42.831","26.4","2","CHALLENGE","Ronal- 2B Racing","Toyota"
"Abraham Calderón","10","5","2","PEAK","2","1","0.146","","1.490","6 Laps","10","2178.583","6","64.273","134.427","39.659","24.0","2","NASCAR","Commscope- Telcel","Ford"
"Marco Marín","11","6","63","FEDEX","0","","0.223","","1.713","-1 Laps","13","2180.746","10","64.496","133.962","51.505","31.2","3","CHALLENGE","MM- Poker","Ford"
"Santos Zanella Jr","12","7","52","FEDEX","0","","0.008","","1.721","-1 Laps","13","2203.623","2","64.504","133.945","50.971","31.2","3","CHALLENGE","Zmotors- Autoforum- Saga- Osadía- Serdan","Ford"
"Jonathan Arévalo","13","8","91","FEDEX","9","","0.329","","2.050","-7 Laps","19","2215.413","1","64.833","133.265","74.099","45.6","3","Car Motion","Ford"
"Javier Fernández","14","9","69","FEDEX","0","","0.201","","2.251","1 Lap","11","2106.129","8","65.034","132.854","45.125","26.4","5","Car Motion Motorsports","Toyota"
"Jorge Goeters","15","6","31","PEAK","13","","0.023","","2.274","8 Laps","8","1931.897","2","65.057","132.807","35.778","19.2","2","NASCAR","MM- Vitadeyun- Mecano","Toyota"
"Santos Zanella","16","10","44","FEDEX","3","","0.193","","2.467","-1 Laps","13","2176.483","2","65.25","132.414","51.606","31.2","1","CHALLENGE","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Ricardo Abarca","17","11","64","FEDEX","0","","1.269","","3.736","10 Laps","2","1097.651","1","66.519","129.888","15.743","4.8","1","CHALLENGE","Necore- Hass CNC","Ford"
