"Event ID","Event Name","Started At","Ended At"
"602-1511-2147483905-20201002","NASCAR Peak México Series ","2020-10-02 14:00:00 UTC","2020-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","TRUCK´S MEXICO SERIES","1073742683","Carrera","Race","2020-10-03 16:20:00 UTC","2020-10-03 17:20:00 UTC","PROVISIONAL","40","https://racehero.io/events/nascar-peak-mexico-series-2020-nascar-peak-mexico-series-oct-2/results/1073742683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Andrés Pérez de Lara","1","1","22","Trucks","1","1","","","","0","40","3454.825","3","72.073","119.878","100.034","96.0","0","Telcel- Ricciardo Kart- Gokartmania","Trucks México"
"Juan Antonio Reyes","2","2","17","Trucks","2","2","2.408","","2.408","2.408","40","3457.233","22","72.49","119.189","99.964","96.0","0","Dynamic Motorsports","Trucks México"
"Regina Sirvent","3","3","10","Trucks","3","3","0.033","","2.441","2.441","40","3457.266","2","72.434","119.281","99.963","96.0","0","Dynamic -Bohn-Alessandros- Andrade","Trucks México"
"Federico Gutiérrez","4","4","23","Trucks","7","7","1.268","","3.709","3.709","40","3458.534","40","73.142","118.126","99.927","96.0","0","Team Tyson","Trucks México"
"Emilio Calleja","5","5","16","Trucks","6","6","3.339","","7.048","7.048","40","3461.873","16","73.276","117.91","99.83","96.0","0","Promels- 2B Racing","Trucks México"
"Giancarlo Vecchi","6","6","57","Trucks","4","4","0.108","","7.156","7.156","40","3461.981","4","72.341","119.434","99.827","96.0","1","Restonic- HO Speed","Trucks México"
"Francisco Ablanedo","7","7","69","Trucks","8","8","3.094","","10.250","10.25","40","3465.075","3","73.014","118.333","99.738","96.0","0","Dynamic Motorsports- ETH","Trucks México"
"Diego Ortiz","8","8","19","Trucks","11","11","5.617","","15.867","15.867","40","3470.692","7","73.019","118.325","99.577","96.0","1","Alessandros- Andrade- Tame Racing","Trucks México"
"Jorge  de la Parra","9","9","29","Trucks","5","5","4.232","","20.099","20.099","40","3474.924","7","72.471","119.22","99.455","96.0","0","ANVI Motorsports","Trucks México"
"Rafael Maggio","10","10","68","Trucks","14","14","3.647","","23.746","23.746","40","3478.571","5","74.7","115.663","99.351","96.0","0","Renn Team","Trucks México"
"Andrik Dimayuga","11","11","67","Trucks","9","9","2.338","","26.084","26.084","40","3480.909","3","72.942","118.45","99.284","96.0","0","Grupo Virdi & JV Motorsports","Trucks México"
"Giovanni Rodrigo","12","12","1","Trucks","10","10","1 Lap","","1 Lap","1 Lap","39","3387.122","3","73.297","117.877","99.483","93.6","0","Priority Cars Racing Team","Trucks México"
"Rodrigo de Colombres","13","13","64","Trucks","13","13","2 Laps","","3 Laps","10.107","37","3464.932","5","74.238","116.382","92.262","88.8","2","Team Tyson","Trucks México"
"Neftali Mondragón","14","14","99","Trucks","12","12","15 Laps","","18 Laps","18 Laps","22","1805.402","13","73.952","116.833","105.284","52.8","1","Kassa Muebles","Trucks México"
